Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,107.281
GDSC1000 rep 1,0.00390625,106.228
GDSC1000 rep 1,0.0078125,99.751
GDSC1000 rep 1,0.015625,114.086
GDSC1000 rep 1,0.03125,103.547
GDSC1000 rep 1,0.0625,94.9459
GDSC1000 rep 1,0.125,87.3401
GDSC1000 rep 1,0.25,89.4714
GDSC1000 rep 1,0.5,76.1685
GDSC1000 rep 2,0.0390625,98.3557
GDSC1000 rep 2,0.15625,100.178
GDSC1000 rep 2,0.625,98.4495
GDSC1000 rep 2,2.5,114.479
GDSC1000 rep 2,10.0,92.3415
FIMM,0.0001,130.588
FIMM,0.001,114.109
FIMM,0.01,122.494
FIMM,0.1,117.293
FIMM,1.0,103.169
CTRPv2,0.002,92.68
CTRPv2,0.0041,100.5
CTRPv2,0.0081,91.84
CTRPv2,0.016,90.35
CTRPv2,0.032,99.68
CTRPv2,0.065,95.32
CTRPv2,0.13,101.6
CTRPv2,0.26,87.94
CTRPv2,0.52,93.55
CTRPv2,1.0,94.78
CTRPv2,2.1,96.7
CTRPv2,4.2,56.25
CTRPv2,8.3,6.587
CTRPv2,17.0,8.716
CTRPv2,33.0,5.109
CTRPv2,66.0,3.327
