Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,116.4
RPMI-7951,CTRPv2,0.002,91.73
RPMI-7951,CTRPv2,0.0041,88.36
RPMI-7951,CTRPv2,0.0081,110.2
RPMI-7951,CTRPv2,0.016,116.6
RPMI-7951,CTRPv2,0.032,118.9
RPMI-7951,CTRPv2,0.065,111.8
RPMI-7951,CTRPv2,0.13,60.22
RPMI-7951,CTRPv2,0.26,109.4
RPMI-7951,CTRPv2,0.52,107.2
RPMI-7951,CTRPv2,1.0,111.5
RPMI-7951,CTRPv2,2.1,105.3
RPMI-7951,CTRPv2,4.2,101.7
RPMI-7951,CTRPv2,8.3,87.99
RPMI-7951,CTRPv2,17.0,55.92
RPMI-7951,CTRPv2,33.0,20.05
A375,CTRPv2,0.001,117.6
A375,CTRPv2,0.002,117.5
A375,CTRPv2,0.0081,112.1
A375,CTRPv2,0.016,107.1
A375,CTRPv2,0.065,92.74
A375,CTRPv2,0.13,73.46
A375,CTRPv2,0.26,72.11
A375,CTRPv2,0.52,65.88
A375,CTRPv2,1.0,53.55
A375,CTRPv2,2.1,46.27
A375,CTRPv2,4.2,45.77
A375,CTRPv2,8.3,54.57
A375,CTRPv2,17.0,57.65
MEL-HO,CTRPv2,0.001,82.0
MEL-HO,CTRPv2,0.002,82.88
MEL-HO,CTRPv2,0.0041,92.89
MEL-HO,CTRPv2,0.0081,93.25
MEL-HO,CTRPv2,0.016,83.77
MEL-HO,CTRPv2,0.032,84.35
MEL-HO,CTRPv2,0.065,82.66
MEL-HO,CTRPv2,0.13,74.52
MEL-HO,CTRPv2,0.26,65.11
MEL-HO,CTRPv2,0.52,65.19
MEL-HO,CTRPv2,1.0,41.15
MEL-HO,CTRPv2,2.1,57.97
MEL-HO,CTRPv2,4.2,66.46
MEL-HO,CTRPv2,8.3,42.1
MEL-HO,CTRPv2,17.0,51.95
MEL-HO,CTRPv2,33.0,39.5
SK-MEL-1,CTRPv2,0.001,90.14
SK-MEL-1,CTRPv2,0.002,101.1
SK-MEL-1,CTRPv2,0.0041,98.58
SK-MEL-1,CTRPv2,0.0081,95.83
SK-MEL-1,CTRPv2,0.016,90.28
SK-MEL-1,CTRPv2,0.032,93.31
SK-MEL-1,CTRPv2,0.065,75.04
SK-MEL-1,CTRPv2,0.13,78.49
SK-MEL-1,CTRPv2,0.26,60.83
SK-MEL-1,CTRPv2,0.52,65.38
SK-MEL-1,CTRPv2,1.0,38.35
SK-MEL-1,CTRPv2,2.1,28.74
SK-MEL-1,CTRPv2,4.2,58.55
SK-MEL-1,CTRPv2,8.3,48.6
SK-MEL-1,CTRPv2,17.0,48.68
SK-MEL-1,CTRPv2,33.0,31.56
Hs 944.T,CTRPv2,0.001,114.5
Hs 944.T,CTRPv2,0.002,118.8
Hs 944.T,CTRPv2,0.0041,118.4
Hs 944.T,CTRPv2,0.0081,116.2
Hs 944.T,CTRPv2,0.016,117.3
Hs 944.T,CTRPv2,0.032,116.5
Hs 944.T,CTRPv2,0.065,115.7
Hs 944.T,CTRPv2,0.13,118.7
Hs 944.T,CTRPv2,0.26,108.9
Hs 944.T,CTRPv2,0.52,109.1
Hs 944.T,CTRPv2,1.0,107.4
Hs 944.T,CTRPv2,2.1,106.8
Hs 944.T,CTRPv2,4.2,104.7
Hs 944.T,CTRPv2,8.3,82.6
Hs 944.T,CTRPv2,17.0,84.8
Hs 944.T,CTRPv2,33.0,97.82
MEL-JUSO,CTRPv2,0.001,104.2
MEL-JUSO,CTRPv2,0.002,102.4
MEL-JUSO,CTRPv2,0.0041,105.0
MEL-JUSO,CTRPv2,0.0081,98.13
MEL-JUSO,CTRPv2,0.016,99.87
MEL-JUSO,CTRPv2,0.032,103.1
MEL-JUSO,CTRPv2,0.065,103.0
MEL-JUSO,CTRPv2,0.13,111.1
MEL-JUSO,CTRPv2,0.26,108.6
MEL-JUSO,CTRPv2,0.52,114.3
MEL-JUSO,CTRPv2,1.0,107.8
MEL-JUSO,CTRPv2,2.1,114.6
MEL-JUSO,CTRPv2,4.2,117.1
MEL-JUSO,CTRPv2,8.3,110.9
MEL-JUSO,CTRPv2,17.0,104.5
MEL-JUSO,CTRPv2,33.0,107.6
SK-MEL-31,CTRPv2,0.001,99.87
SK-MEL-31,CTRPv2,0.002,105.1
SK-MEL-31,CTRPv2,0.0041,92.18
SK-MEL-31,CTRPv2,0.0081,100.8
