Dataset,Dose,Response
GDSC1000,4.88281e-05,86.7917
GDSC1000,9.76563e-05,97.1925
GDSC1000,0.000195313,94.1209
GDSC1000,0.000390625,89.2375
GDSC1000,0.00078125,98.7516
GDSC1000,0.0015625,81.479
GDSC1000,0.003125,92.0777
GDSC1000,0.00625,75.4139
GDSC1000,0.0125,76.4463
gCSI,4.6e-05,104.159
gCSI,0.000138,101.844
gCSI,0.000413,109.056
gCSI,0.001238,102.891
gCSI,0.003713,103.027
gCSI,0.011138,86.0277
gCSI,0.033333,81.0563
gCSI,0.1,76.7508
gCSI,0.3,81.4858
CTRPv2,0.002,81.55
CTRPv2,0.0041,65.69
CTRPv2,0.0081,73.51
CTRPv2,0.016,56.84
CTRPv2,0.032,71.95
CTRPv2,0.065,71.95
CTRPv2,0.13,71.56
CTRPv2,0.26,65.37
CTRPv2,0.52,67.28
CTRPv2,1.0,66.66
CTRPv2,2.1,63.59
CTRPv2,4.2,64.38
CTRPv2,8.3,58.24
CTRPv2,17.0,61.09
CTRPv2,33.0,59.25
CTRPv2,66.0,40.13
