Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.002,116.0
TE-4,CTRPv2,0.0041,101.2
TE-4,CTRPv2,0.0081,125.8
TE-4,CTRPv2,0.016,125.6
TE-4,CTRPv2,0.032,118.8
TE-4,CTRPv2,0.065,124.1
TE-4,CTRPv2,0.13,124.3
TE-4,CTRPv2,0.26,113.4
TE-4,CTRPv2,0.52,97.35
TE-4,CTRPv2,1.0,92.9
TE-4,CTRPv2,2.1,99.13
TE-4,CTRPv2,4.2,92.41
TE-4,CTRPv2,8.3,87.4
TE-4,CTRPv2,17.0,80.82
TE-4,CTRPv2,33.0,9.562
TE-4,CTRPv2,66.0,3.657
TE-6,CTRPv2,0.002,113.0
TE-6,CTRPv2,0.0041,110.5
TE-6,CTRPv2,0.0081,97.18
TE-6,CTRPv2,0.016,79.62
TE-6,CTRPv2,0.032,99.3
TE-6,CTRPv2,0.065,99.23
TE-6,CTRPv2,0.13,87.1
TE-6,CTRPv2,0.26,87.99
TE-6,CTRPv2,0.52,110.8
TE-6,CTRPv2,1.0,110.0
TE-6,CTRPv2,2.1,109.2
TE-6,CTRPv2,4.2,108.2
TE-6,CTRPv2,8.3,106.9
TE-6,CTRPv2,17.0,90.8
TE-6,CTRPv2,33.0,4.282
TE-6,CTRPv2,66.0,4.111
TE-8,CTRPv2,0.002,104.8
TE-8,CTRPv2,0.0041,118.9
TE-8,CTRPv2,0.0081,88.8
TE-8,CTRPv2,0.016,99.07
TE-8,CTRPv2,0.032,107.2
TE-8,CTRPv2,0.065,103.8
TE-8,CTRPv2,0.13,116.3
TE-8,CTRPv2,0.26,94.15
TE-8,CTRPv2,0.52,107.4
TE-8,CTRPv2,1.0,102.8
TE-8,CTRPv2,2.1,103.7
TE-8,CTRPv2,4.2,82.93
TE-8,CTRPv2,8.3,62.05
TE-8,CTRPv2,17.0,14.87
TE-8,CTRPv2,33.0,3.44
TE-8,CTRPv2,66.0,3.165
KYSE-410,CTRPv2,0.002,102.6
KYSE-410,CTRPv2,0.0041,96.3
KYSE-410,CTRPv2,0.0081,94.8
KYSE-410,CTRPv2,0.016,90.91
KYSE-410,CTRPv2,0.032,94.26
KYSE-410,CTRPv2,0.065,100.4
KYSE-410,CTRPv2,0.13,91.3
KYSE-410,CTRPv2,0.26,93.99
KYSE-410,CTRPv2,0.52,101.3
KYSE-410,CTRPv2,1.0,97.0
KYSE-410,CTRPv2,2.1,96.53
KYSE-410,CTRPv2,4.2,99.85
