Dataset,Dose,Response
CCLE,0.0025,93.9
CCLE,0.008,85.0
CCLE,0.025,113.3
CCLE,0.08,103.72
CCLE,0.25,98.9
CCLE,0.8,95.0
CCLE,2.53,70.0
CCLE,8.0,62.0
GDSC1000 rep 1,0.015625,90.4687
GDSC1000 rep 1,0.03125,119.889
GDSC1000 rep 1,0.0625,110.942
GDSC1000 rep 1,0.125,103.855
GDSC1000 rep 1,0.25,88.8129
GDSC1000 rep 1,0.5,133.807
GDSC1000 rep 1,1.0,94.4473
GDSC1000 rep 1,2.0,101.867
GDSC1000 rep 1,4.0,70.2815
GDSC1000 rep 2,0.015625,95.5397
GDSC1000 rep 2,0.0625,104.089
GDSC1000 rep 2,0.25,84.5869
GDSC1000 rep 2,1.0,73.5292
GDSC1000 rep 2,4.0,63.3161
CTRPv2,0.0081,119.6
CTRPv2,0.016,115.3
CTRPv2,0.032,115.9
CTRPv2,0.065,120.0
CTRPv2,0.13,114.3
CTRPv2,0.26,112.0
CTRPv2,0.52,118.4
CTRPv2,1.0,110.7
CTRPv2,2.1,108.4
CTRPv2,4.2,111.5
CTRPv2,8.3,110.5
CTRPv2,17.0,105.8
CTRPv2,33.0,73.82
CTRPv2,66.0,66.5
CTRPv2,130.0,99.41
