Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,12.236,N/A,1.14,62.193,0.093
KYSE-140,CTRPv2,22.254,N/A,0.211,54.191,0.187
KYSE-180,CTRPv2,23.696,1.74,1.26,24.554,0.213
TE-10,CTRPv2,20.563,1.85,0.794,34.834,0.171
TE-9,CTRPv2,17.175,2.19,1.85,24.635,0.157
TE-6,CTRPv2,19.312,5.86,1.54,35.706,0.15
TE-8,CTRPv2,18.869,3.31,2.22,27.332,0.165
KYSE-410,CTRPv2,12.915,23.7,23.7,0.000,0.0816
TE-1,CTRPv2,7.140,174,174,0.000,0
KYSE-70,CTRPv2,8.009,5.46,2.69,38.419,0.0588
EC-GI-10,CTRPv2,20.055,2.08,1.64,30.478,0.183
KYSE-450,CTRPv2,8.183,N/A,1.8,70.757,0.0546
KYSE-520,CTRPv2,10.338,N/A,1.39,66.022,0.0731
OE19,CTRPv2,2.345,39.4,39.4,0.000,0
OE33,CTRPv2,18.522,3.17e+03,3.17e+03,0.000,0
TE-11,CTRPv2,24.588,1.95,1.82,11.676,0.234
TE-15,CTRPv2,30.107,0.849,0.697,18.799,0.28
KYSE-30,CTRPv2,8.288,N/A,2.11,68.655,0.0575
KYSE-510,CTRPv2,15.960,5.29,1.71,43.977,0.131
KYSE-150,CTRPv2,6.151,N/A,1.81,77.946,0.0333
TE-14,CTRPv2,15.077,4.09,3.08,33.834,0.135
