Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,25.982,4.49,4.49,0.000,0.21
BT179,CTRPv2,16.495,5.95,4.98,25.517,0.151
BT112,CTRPv2,13.673,123,123,0.000,0
BT164,CTRPv2,7.354,235,235,0.000,0
BT224,CTRPv2,1.366,N/A,3.82,94.470,0
HSTS,CTRPv2,21.612,5.48,2.71,24.404,0.176
KRIJ,CTRPv2,22.791,5.65,0.75,43.645,0.181
PSTS,CTRPv2,36.025,1.11,0.992,4.852,0.323
U-CH1,CTRPv2,10.793,N/A,3.23,58.957,0.0846
HS888LU,CTRPv2,1.463,1.4e+03,117,46.957,0
BT139,CTRPv2,30.209,2.3,2.3,0.000,0.264
BT159,CTRPv2,22.750,4.75,4.75,0.000,0.206
BT187,CTRPv2,27.661,3.04,3.04,0.000,0.24
BT228,CTRPv2,17.875,6.95,6.67,7.570,0.169
BT231,CTRPv2,23.338,4.43,4.43,0.000,0.215
BT239,CTRPv2,67.847,0.0359,0.0341,2.339,0.645
HS578BST,CTRPv2,4.815,31.4,31.4,0.000,0.0399
BT248,CTRPv2,23.029,4.57,4.57,0.000,0.213
BT131,CTRPv2,16.617,10.5,10.5,0.000,0.135
BT147,CTRPv2,26.504,4.02,4.02,0.000,0.217
BT172,CTRPv2,19.565,6.09,6.09,0.000,0.146
BT216,CTRPv2,24.279,7.55,7.55,0.000,0.183
BT232,CTRPv2,8.278,201,201,0.000,0
BT245,CTRPv2,40.330,0.718,0.647,4.032,0.36
BT271,CTRPv2,26.584,6.22,6.22,0.000,0.201
BT286,CTRPv2,41.139,0.847,0.847,0.000,0.35
BT320,CTRPv2,0.996,N/A,1.87,96.842,0
BT328,CTRPv2,8.652,N/A,6.5,59.195,0.0472
BT330,CTRPv2,18.194,N/A,1.21,50.015,0.128
BT333,CTRPv2,8.137,N/A,1.96,74.356,0.0346
BT340,CTRPv2,18.986,10.1,10.1,0.000,0.146
BT359,CTRPv2,15.842,19.1,19.1,0.000,0.111
BT416,CTRPv2,47.933,0.324,0.315,1.516,0.446
BT422,CTRPv2,6.179,16,16,0.000,0.046
BT428,CTRPv2,38.956,1.04,1.04,0.000,0.331
BT440,CTRPv2,7.701,301,34.3,37.519,0.0358
BT444,CTRPv2,12.963,13.4,13.4,0.000,0.113
BT482,CTRPv2,11.472,28.6,6.62,42.460,0.084
BT498,CTRPv2,11.290,18.8,18.8,0.000,0.0878
BT504,CTRPv2,12.485,325,6.29,46.205,0.0748
2004,CTRPv2,13.035,N/A,2.46,55.052,0.096
ASKA,CTRPv2,4.193,N/A,18.8,69.961,0.0105
BT12,CTRPv2,13.739,N/A,1e-06,72.523,0
BT16,CTRPv2,23.560,3.03,2.7,15.915,0.221
SYO1,CTRPv2,36.992,0.472,0.328,23.359,0.339
TM87-16,CTRPv2,10.515,1.39e+04,2.21e+03,17.465,0
TTC709,CTRPv2,15.772,42.5,2.11,48.471,0.118
YAMATO,CTRPv2,10.222,N/A,3.7,62.749,0.0504
