Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,102.0
SNU-1077,CTRPv2,0.0041,101.1
SNU-1077,CTRPv2,0.0081,103.6
SNU-1077,CTRPv2,0.016,99.2
SNU-1077,CTRPv2,0.032,101.5
SNU-1077,CTRPv2,0.065,101.0
SNU-1077,CTRPv2,0.13,101.3
SNU-1077,CTRPv2,0.26,103.6
SNU-1077,CTRPv2,0.52,98.7
SNU-1077,CTRPv2,1.0,97.85
SNU-1077,CTRPv2,2.1,98.33
SNU-1077,CTRPv2,4.2,85.3
SNU-1077,CTRPv2,8.3,82.87
SNU-1077,CTRPv2,17.0,79.7
SNU-1077,CTRPv2,33.0,87.32
SNU-1077,CTRPv2,66.0,77.02
RL95-2,CTRPv2,0.002,96.32
RL95-2,CTRPv2,0.0041,93.0
RL95-2,CTRPv2,0.0081,99.95
RL95-2,CTRPv2,0.016,91.07
RL95-2,CTRPv2,0.032,85.67
RL95-2,CTRPv2,0.065,83.53
RL95-2,CTRPv2,0.13,84.5
RL95-2,CTRPv2,0.26,81.62
RL95-2,CTRPv2,0.52,82.91
RL95-2,CTRPv2,1.0,78.13
RL95-2,CTRPv2,2.1,82.31
RL95-2,CTRPv2,4.2,67.93
RL95-2,CTRPv2,8.3,42.7
RL95-2,CTRPv2,17.0,42.09
RL95-2,CTRPv2,33.0,39.63
RL95-2,CTRPv2,66.0,36.21
HEC1B,CTRPv2,0.002,115.6
HEC1B,CTRPv2,0.0041,115.4
HEC1B,CTRPv2,0.0081,116.4
HEC1B,CTRPv2,0.016,116.2
HEC1B,CTRPv2,0.065,110.9
HEC1B,CTRPv2,0.13,116.9
HEC1B,CTRPv2,0.26,108.5
HEC1B,CTRPv2,0.52,100.1
HEC1B,CTRPv2,2.1,98.21
HEC1B,CTRPv2,4.2,90.3
HEC1B,CTRPv2,8.3,85.74
HEC1B,CTRPv2,33.0,79.46
HEC1B,CTRPv2,66.0,81.33
HEC-108,CTRPv2,0.002,104.2
HEC-108,CTRPv2,0.0041,106.9
HEC-108,CTRPv2,0.0081,100.5
HEC-108,CTRPv2,0.016,105.9
HEC-108,CTRPv2,0.032,105.4
HEC-108,CTRPv2,0.065,104.8
HEC-108,CTRPv2,0.13,102.6
HEC-108,CTRPv2,0.26,102.1
HEC-108,CTRPv2,0.52,104.2
HEC-108,CTRPv2,1.0,96.76
HEC-108,CTRPv2,2.1,103.5
HEC-108,CTRPv2,4.2,100.8
HEC-108,CTRPv2,8.3,94.32
HEC-108,CTRPv2,17.0,97.72
HEC-108,CTRPv2,33.0,97.03
HEC-108,CTRPv2,66.0,88.2
HEC-59,CTRPv2,0.002,105.8
HEC-59,CTRPv2,0.0041,104.1
HEC-59,CTRPv2,0.0081,92.2
HEC-59,CTRPv2,0.016,99.93
HEC-59,CTRPv2,0.032,101.2
HEC-59,CTRPv2,0.065,97.44
HEC-59,CTRPv2,0.13,93.26
HEC-59,CTRPv2,0.26,91.94
HEC-59,CTRPv2,0.52,93.63
HEC-59,CTRPv2,1.0,95.68
HEC-59,CTRPv2,2.1,83.96
HEC-59,CTRPv2,4.2,71.7
HEC-59,CTRPv2,8.3,48.28
HEC-59,CTRPv2,17.0,56.6
HEC-59,CTRPv2,33.0,45.87
HEC-59,CTRPv2,66.0,44.82
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,107.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,108.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,111.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,107.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,108.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,106.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,100.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,92.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,91.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,91.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,86.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,80.84
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,81.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,77.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,70.13
HEC-251,CTRPv2,0.002,110.3
HEC-251,CTRPv2,0.0041,106.1
HEC-251,CTRPv2,0.0081,110.8
HEC-251,CTRPv2,0.016,108.6
HEC-251,CTRPv2,0.032,98.9
HEC-251,CTRPv2,0.065,101.5
HEC-251,CTRPv2,0.13,100.8
HEC-251,CTRPv2,0.26,102.8
HEC-251,CTRPv2,0.52,97.23
HEC-251,CTRPv2,1.0,96.77
HEC-251,CTRPv2,2.1,98.54
HEC-251,CTRPv2,4.2,87.81
HEC-251,CTRPv2,8.3,82.99
HEC-251,CTRPv2,33.0,87.34
HEC-251,CTRPv2,66.0,95.11
HEC-265,CTRPv2,0.002,105.0
HEC-265,CTRPv2,0.0041,92.58
HEC-265,CTRPv2,0.0081,121.1
HEC-265,CTRPv2,0.016,111.1
HEC-265,CTRPv2,0.032,109.2
HEC-265,CTRPv2,0.065,105.9
HEC-265,CTRPv2,0.13,127.2
HEC-265,CTRPv2,0.26,138.1
HEC-265,CTRPv2,0.52,142.7
HEC-265,CTRPv2,1.0,139.2
HEC-265,CTRPv2,2.1,133.7
HEC-265,CTRPv2,4.2,127.9
HEC-265,CTRPv2,8.3,96.77
HEC-265,CTRPv2,17.0,114.9
HEC-265,CTRPv2,33.0,92.7
HEC-265,CTRPv2,66.0,64.71
HEC-6,CTRPv2,0.002,99.67
HEC-6,CTRPv2,0.0041,101.7
HEC-6,CTRPv2,0.0081,99.54
HEC-6,CTRPv2,0.016,102.2
HEC-6,CTRPv2,0.032,94.15
HEC-6,CTRPv2,0.065,98.69
HEC-6,CTRPv2,0.13,90.45
HEC-6,CTRPv2,0.26,86.67
HEC-6,CTRPv2,0.52,59.35
HEC-6,CTRPv2,1.0,50.38
HEC-6,CTRPv2,2.1,53.24
HEC-6,CTRPv2,4.2,36.69
HEC-6,CTRPv2,8.3,29.22
HEC-6,CTRPv2,33.0,30.09
HEC-6,CTRPv2,66.0,26.97
JHUEM-2,CTRPv2,0.002,99.22
JHUEM-2,CTRPv2,0.0041,103.5
JHUEM-2,CTRPv2,0.0081,112.9
JHUEM-2,CTRPv2,0.016,96.46
JHUEM-2,CTRPv2,0.032,86.15
JHUEM-2,CTRPv2,0.065,91.98
JHUEM-2,CTRPv2,0.13,88.42
JHUEM-2,CTRPv2,0.26,86.6
JHUEM-2,CTRPv2,0.52,85.37
JHUEM-2,CTRPv2,1.0,82.58
JHUEM-2,CTRPv2,2.1,90.99
JHUEM-2,CTRPv2,4.2,78.98
JHUEM-2,CTRPv2,8.3,42.51
JHUEM-2,CTRPv2,33.0,43.48
JHUEM-2,CTRPv2,66.0,49.36
SNG-M,CTRPv2,0.002,72.38
SNG-M,CTRPv2,0.0041,91.49
SNG-M,CTRPv2,0.0081,64.77
SNG-M,CTRPv2,0.016,72.15
SNG-M,CTRPv2,0.032,94.96
SNG-M,CTRPv2,0.065,93.13
SNG-M,CTRPv2,0.13,79.99
SNG-M,CTRPv2,0.26,86.52
SNG-M,CTRPv2,0.52,87.15
SNG-M,CTRPv2,1.0,80.54
SNG-M,CTRPv2,2.1,76.1
SNG-M,CTRPv2,4.2,69.11
SNG-M,CTRPv2,8.3,48.63
SNG-M,CTRPv2,17.0,57.83
SNG-M,CTRPv2,33.0,39.84
SNG-M,CTRPv2,66.0,38.31
HEC-50B,CTRPv2,0.002,101.9
HEC-50B,CTRPv2,0.0041,104.0
HEC-50B,CTRPv2,0.0081,104.8
HEC-50B,CTRPv2,0.016,102.2
HEC-50B,CTRPv2,0.032,101.4
HEC-50B,CTRPv2,0.065,100.5
HEC-50B,CTRPv2,0.13,102.7
HEC-50B,CTRPv2,0.26,97.56
HEC-50B,CTRPv2,0.52,98.22
HEC-50B,CTRPv2,1.0,95.41
HEC-50B,CTRPv2,2.1,92.53
HEC-50B,CTRPv2,4.2,91.22
HEC-50B,CTRPv2,8.3,89.03
HEC-50B,CTRPv2,17.0,90.57
HEC-50B,CTRPv2,33.0,81.25
HEC-50B,CTRPv2,66.0,79.69
EFE-184,CTRPv2,0.002,89.47
EFE-184,CTRPv2,0.0041,104.0
EFE-184,CTRPv2,0.0081,109.3
EFE-184,CTRPv2,0.016,103.5
EFE-184,CTRPv2,0.032,90.91
EFE-184,CTRPv2,0.065,99.11
EFE-184,CTRPv2,0.13,103.6
EFE-184,CTRPv2,0.26,95.7
EFE-184,CTRPv2,0.52,102.6
EFE-184,CTRPv2,1.0,97.69
EFE-184,CTRPv2,2.1,93.4
EFE-184,CTRPv2,4.2,86.51
EFE-184,CTRPv2,8.3,71.08
EFE-184,CTRPv2,17.0,74.79
EFE-184,CTRPv2,33.0,76.87
EFE-184,CTRPv2,66.0,69.71
HEC-151,CTRPv2,0.002,98.1
HEC-151,CTRPv2,0.0041,108.2
HEC-151,CTRPv2,0.0081,104.7
HEC-151,CTRPv2,0.016,98.36
HEC-151,CTRPv2,0.032,93.85
HEC-151,CTRPv2,0.065,97.75
HEC-151,CTRPv2,0.13,98.81
HEC-151,CTRPv2,0.26,84.71
HEC-151,CTRPv2,0.52,87.63
HEC-151,CTRPv2,1.0,85.25
HEC-151,CTRPv2,2.1,79.02
HEC-151,CTRPv2,4.2,62.79
HEC-151,CTRPv2,8.3,53.91
HEC-151,CTRPv2,17.0,50.41
HEC-151,CTRPv2,33.0,51.96
HEC-151,CTRPv2,66.0,71.19
JHUEM-3,CTRPv2,0.002,99.09
JHUEM-3,CTRPv2,0.0041,105.1
JHUEM-3,CTRPv2,0.0081,102.5
JHUEM-3,CTRPv2,0.016,105.4
JHUEM-3,CTRPv2,0.032,71.36
JHUEM-3,CTRPv2,0.065,81.98
JHUEM-3,CTRPv2,0.13,94.91
JHUEM-3,CTRPv2,0.26,85.39
JHUEM-3,CTRPv2,0.52,72.34
JHUEM-3,CTRPv2,1.0,77.76
JHUEM-3,CTRPv2,2.1,76.68
JHUEM-3,CTRPv2,4.2,90.72
JHUEM-3,CTRPv2,8.3,48.43
JHUEM-3,CTRPv2,17.0,53.1
JHUEM-3,CTRPv2,33.0,59.27
JHUEM-3,CTRPv2,66.0,57.02
JHUEM-7,CTRPv2,0.002,98.87
JHUEM-7,CTRPv2,0.0041,105.5
JHUEM-7,CTRPv2,0.0081,93.95
JHUEM-7,CTRPv2,0.016,98.28
JHUEM-7,CTRPv2,0.032,26.31
JHUEM-7,CTRPv2,0.065,107.9
JHUEM-7,CTRPv2,0.13,96.51
JHUEM-7,CTRPv2,0.26,90.49
JHUEM-7,CTRPv2,0.52,100.6
JHUEM-7,CTRPv2,1.0,99.15
JHUEM-7,CTRPv2,2.1,97.89
JHUEM-7,CTRPv2,4.2,95.82
JHUEM-7,CTRPv2,8.3,71.33
JHUEM-7,CTRPv2,17.0,76.11
JHUEM-7,CTRPv2,33.0,82.18
JHUEM-7,CTRPv2,66.0,70.64
SNU-685,CTRPv2,0.002,108.4
SNU-685,CTRPv2,0.0041,106.4
SNU-685,CTRPv2,0.0081,104.1
SNU-685,CTRPv2,0.016,104.3
SNU-685,CTRPv2,0.032,97.23
SNU-685,CTRPv2,0.065,105.6
SNU-685,CTRPv2,0.13,100.7
SNU-685,CTRPv2,0.26,103.3
SNU-685,CTRPv2,0.52,93.95
SNU-685,CTRPv2,1.0,93.92
SNU-685,CTRPv2,2.1,85.47
SNU-685,CTRPv2,4.2,86.78
SNU-685,CTRPv2,8.3,68.85
SNU-685,CTRPv2,17.0,67.02
SNU-685,CTRPv2,33.0,65.72
SNU-685,CTRPv2,66.0,79.04
AN3-CA,CTRPv2,0.002,91.15
AN3-CA,CTRPv2,0.0041,82.36
AN3-CA,CTRPv2,0.0081,91.28
AN3-CA,CTRPv2,0.016,92.39
AN3-CA,CTRPv2,0.032,88.68
AN3-CA,CTRPv2,0.065,93.6
AN3-CA,CTRPv2,0.13,89.32
AN3-CA,CTRPv2,0.26,91.52
AN3-CA,CTRPv2,0.52,98.13
AN3-CA,CTRPv2,1.0,93.21
AN3-CA,CTRPv2,2.1,95.55
AN3-CA,CTRPv2,4.2,97.34
AN3-CA,CTRPv2,8.3,76.5
AN3-CA,CTRPv2,17.0,83.37
AN3-CA,CTRPv2,33.0,76.63
AN3-CA,CTRPv2,66.0,41.37
EN,CTRPv2,0.002,94.74
EN,CTRPv2,0.0041,86.38
EN,CTRPv2,0.0081,92.4
EN,CTRPv2,0.016,98.56
EN,CTRPv2,0.032,91.39
EN,CTRPv2,0.065,89.17
EN,CTRPv2,0.13,95.3
EN,CTRPv2,0.26,92.0
EN,CTRPv2,0.52,90.96
EN,CTRPv2,1.0,89.15
EN,CTRPv2,2.1,90.01
EN,CTRPv2,4.2,89.14
EN,CTRPv2,8.3,68.04
EN,CTRPv2,17.0,66.18
EN,CTRPv2,33.0,69.26
EN,CTRPv2,66.0,35.22
COLO-684,CTRPv2,0.002,87.17
COLO-684,CTRPv2,0.0041,83.14
COLO-684,CTRPv2,0.0081,99.02
COLO-684,CTRPv2,0.016,97.99
COLO-684,CTRPv2,0.032,113.5
COLO-684,CTRPv2,0.065,112.6
COLO-684,CTRPv2,0.13,113.7
COLO-684,CTRPv2,0.26,131.5
COLO-684,CTRPv2,0.52,70.15
COLO-684,CTRPv2,1.0,101.2
COLO-684,CTRPv2,2.1,99.13
COLO-684,CTRPv2,4.2,99.22
COLO-684,CTRPv2,8.3,100.4
COLO-684,CTRPv2,17.0,102.8
COLO-684,CTRPv2,33.0,102.1
COLO-684,CTRPv2,66.0,90.73
MES-SA,CTRPv2,0.002,101.3
MES-SA,CTRPv2,0.0041,103.4
MES-SA,CTRPv2,0.0081,98.67
MES-SA,CTRPv2,0.016,95.83
MES-SA,CTRPv2,0.032,93.46
MES-SA,CTRPv2,0.065,100.0
MES-SA,CTRPv2,0.13,93.29
MES-SA,CTRPv2,0.26,96.42
MES-SA,CTRPv2,0.52,87.32
MES-SA,CTRPv2,1.0,94.11
MES-SA,CTRPv2,2.1,94.41
MES-SA,CTRPv2,4.2,93.01
MES-SA,CTRPv2,8.3,79.81
MES-SA,CTRPv2,17.0,83.78
MES-SA,CTRPv2,33.0,86.34
MES-SA,CTRPv2,66.0,77.6
ESS-1,CTRPv2,0.002,100.6
ESS-1,CTRPv2,0.0041,97.25
ESS-1,CTRPv2,0.0081,93.48
ESS-1,CTRPv2,0.016,92.36
ESS-1,CTRPv2,0.032,95.56
ESS-1,CTRPv2,0.065,91.01
ESS-1,CTRPv2,0.13,94.01
ESS-1,CTRPv2,0.26,90.75
ESS-1,CTRPv2,0.52,73.53
ESS-1,CTRPv2,1.0,81.93
ESS-1,CTRPv2,2.1,68.63
ESS-1,CTRPv2,4.2,73.04
ESS-1,CTRPv2,8.3,59.25
ESS-1,CTRPv2,17.0,61.17
ESS-1,CTRPv2,33.0,55.55
ESS-1,CTRPv2,66.0,41.59
MFE-319,CTRPv2,0.002,106.6
MFE-319,CTRPv2,0.0041,109.4
MFE-319,CTRPv2,0.0081,106.7
MFE-319,CTRPv2,0.016,103.5
MFE-319,CTRPv2,0.032,105.0
MFE-319,CTRPv2,0.065,105.4
MFE-319,CTRPv2,0.13,103.1
MFE-319,CTRPv2,0.26,102.7
MFE-319,CTRPv2,0.52,85.3
MFE-319,CTRPv2,1.0,93.82
MFE-319,CTRPv2,2.1,92.7
MFE-319,CTRPv2,4.2,84.52
MFE-319,CTRPv2,8.3,80.58
MFE-319,CTRPv2,17.0,82.23
MFE-319,CTRPv2,33.0,78.96
MFE-319,CTRPv2,66.0,74.88
JHUEM-1,CTRPv2,0.002,99.82
JHUEM-1,CTRPv2,0.0041,94.83
JHUEM-1,CTRPv2,0.0081,98.5
JHUEM-1,CTRPv2,0.016,98.68
JHUEM-1,CTRPv2,0.032,91.05
JHUEM-1,CTRPv2,0.065,87.18
JHUEM-1,CTRPv2,0.13,92.13
JHUEM-1,CTRPv2,0.26,95.99
JHUEM-1,CTRPv2,0.52,85.09
JHUEM-1,CTRPv2,1.0,84.85
JHUEM-1,CTRPv2,2.1,97.42
JHUEM-1,CTRPv2,4.2,88.61
JHUEM-1,CTRPv2,8.3,51.59
JHUEM-1,CTRPv2,17.0,57.55
JHUEM-1,CTRPv2,33.0,64.03
JHUEM-1,CTRPv2,66.0,20.61
HEC-1-A,CTRPv2,0.002,98.39
HEC-1-A,CTRPv2,0.0041,95.74
HEC-1-A,CTRPv2,0.0081,94.83
HEC-1-A,CTRPv2,0.016,93.84
HEC-1-A,CTRPv2,0.032,88.93
HEC-1-A,CTRPv2,0.065,91.31
HEC-1-A,CTRPv2,0.13,93.45
HEC-1-A,CTRPv2,0.26,88.6
HEC-1-A,CTRPv2,0.52,86.34
HEC-1-A,CTRPv2,1.0,87.22
HEC-1-A,CTRPv2,2.1,85.95
HEC-1-A,CTRPv2,4.2,83.77
HEC-1-A,CTRPv2,8.3,74.9
HEC-1-A,CTRPv2,17.0,71.64
HEC-1-A,CTRPv2,33.0,64.28
HEC-1-A,CTRPv2,66.0,57.69
MFE-296,CTRPv2,0.002,97.74
MFE-296,CTRPv2,0.0041,101.0
MFE-296,CTRPv2,0.0081,97.19
MFE-296,CTRPv2,0.016,100.4
MFE-296,CTRPv2,0.032,94.91
MFE-296,CTRPv2,0.065,95.64
MFE-296,CTRPv2,0.13,95.73
MFE-296,CTRPv2,0.26,91.44
MFE-296,CTRPv2,0.52,91.22
MFE-296,CTRPv2,1.0,91.29
MFE-296,CTRPv2,2.1,91.5
MFE-296,CTRPv2,4.2,91.96
MFE-296,CTRPv2,8.3,84.61
MFE-296,CTRPv2,17.0,82.31
MFE-296,CTRPv2,33.0,83.95
MFE-296,CTRPv2,66.0,77.61
