Dataset,Dose,Response
GDSC1000,0.0390625,95.1434
GDSC1000,0.078125,92.0114
GDSC1000,0.15625,98.5969
GDSC1000,0.3125,91.7722
GDSC1000,0.625,95.3084
GDSC1000,1.25,76.2266
GDSC1000,2.5,44.1873
GDSC1000,5.0,11.4412
GDSC1000,10.0,6.31953
gCSI,0.001528,89.7676
gCSI,0.004583,100.029
gCSI,0.01375,87.4088
gCSI,0.04125,89.1143
gCSI,0.12375,77.6284
gCSI,0.37125,74.2407
gCSI,1.11111,31.7498
gCSI,3.33333,5.96051
gCSI,10.0,0.507294
CTRPv2,0.001,107.7
CTRPv2,0.002,107.2
CTRPv2,0.0041,106.8
CTRPv2,0.0081,101.2
CTRPv2,0.016,108.4
CTRPv2,0.032,110.5
CTRPv2,0.065,105.2
CTRPv2,0.13,105.7
CTRPv2,0.26,102.5
CTRPv2,0.52,103.1
CTRPv2,1.0,87.56
CTRPv2,2.1,26.43
CTRPv2,4.2,7.629
CTRPv2,8.3,4.502
CTRPv2,17.0,2.945
CTRPv2,33.0,3.789
