Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,105.5
HCC-95,CTRPv2,0.002,103.5
HCC-95,CTRPv2,0.0081,116.9
HCC-95,CTRPv2,0.016,98.18
HCC-95,CTRPv2,0.032,106.4
HCC-95,CTRPv2,0.065,98.16
HCC-95,CTRPv2,0.13,100.4
HCC-95,CTRPv2,0.26,93.19
HCC-95,CTRPv2,0.52,49.49
HCC-95,CTRPv2,2.1,9.1
HCC-95,CTRPv2,4.2,5.925
HCC-95,CTRPv2,8.3,3.478
HCC-95,CTRPv2,17.0,2.956
HCC-95,CTRPv2,33.0,2.763
A549,CTRPv2,0.001,102.5
A549,CTRPv2,0.002,97.04
A549,CTRPv2,0.0081,96.03
A549,CTRPv2,0.016,100.4
A549,CTRPv2,0.032,101.9
A549,CTRPv2,0.065,98.43
A549,CTRPv2,0.13,99.53
A549,CTRPv2,0.26,100.0
A549,CTRPv2,0.52,99.0
A549,CTRPv2,2.1,79.54
A549,CTRPv2,4.2,70.65
A549,CTRPv2,8.3,44.07
A549,CTRPv2,17.0,29.21
A549,CTRPv2,33.0,16.34
NCI-H2009,CTRPv2,0.001,103.4
NCI-H2009,CTRPv2,0.002,92.17
NCI-H2009,CTRPv2,0.0081,95.69
NCI-H2009,CTRPv2,0.016,97.02
NCI-H2009,CTRPv2,0.032,99.41
NCI-H2009,CTRPv2,0.065,91.97
NCI-H2009,CTRPv2,0.13,94.82
NCI-H2009,CTRPv2,0.26,94.17
NCI-H2009,CTRPv2,0.52,84.68
NCI-H2009,CTRPv2,2.1,58.0
NCI-H2009,CTRPv2,4.2,55.35
NCI-H2009,CTRPv2,8.3,58.39
NCI-H2009,CTRPv2,17.0,54.89
NCI-H2009,CTRPv2,33.0,37.76
HCC-15,CTRPv2,0.001,104.3
HCC-15,CTRPv2,0.002,95.08
HCC-15,CTRPv2,0.0041,93.75
HCC-15,CTRPv2,0.0081,98.87
HCC-15,CTRPv2,0.016,105.6
HCC-15,CTRPv2,0.032,103.4
HCC-15,CTRPv2,0.065,100.5
HCC-15,CTRPv2,0.13,109.4
HCC-15,CTRPv2,0.26,92.59
HCC-15,CTRPv2,0.52,78.72
HCC-15,CTRPv2,2.1,64.97
HCC-15,CTRPv2,4.2,57.19
HCC-15,CTRPv2,8.3,49.06
HCC-15,CTRPv2,17.0,31.28
HCC-15,CTRPv2,33.0,12.83
LU-99A,CTRPv2,0.001,105.3
LU-99A,CTRPv2,0.002,97.66
LU-99A,CTRPv2,0.0041,98.61
LU-99A,CTRPv2,0.0081,96.13
LU-99A,CTRPv2,0.016,101.0
LU-99A,CTRPv2,0.032,102.2
LU-99A,CTRPv2,0.065,98.89
LU-99A,CTRPv2,0.13,104.9
LU-99A,CTRPv2,0.26,99.07
LU-99A,CTRPv2,0.52,64.17
LU-99A,CTRPv2,2.1,28.71
LU-99A,CTRPv2,4.2,22.39
LU-99A,CTRPv2,8.3,12.42
LU-99A,CTRPv2,17.0,7.23
LU-99A,CTRPv2,33.0,7.354
NCI-H1155,CTRPv2,0.001,108.0
NCI-H1155,CTRPv2,0.002,104.9
NCI-H1155,CTRPv2,0.0041,104.3
NCI-H1155,CTRPv2,0.0081,107.0
NCI-H1155,CTRPv2,0.016,104.1
NCI-H1155,CTRPv2,0.032,107.3
NCI-H1155,CTRPv2,0.065,125.2
NCI-H1155,CTRPv2,0.13,67.41
NCI-H1155,CTRPv2,0.26,46.1
NCI-H1155,CTRPv2,0.52,15.83
NCI-H1155,CTRPv2,2.1,2.403
NCI-H1155,CTRPv2,4.2,1.928
NCI-H1155,CTRPv2,8.3,1.227
NCI-H1155,CTRPv2,17.0,1.511
NCI-H1155,CTRPv2,33.0,1.325
NCI-H1581,CTRPv2,0.001,102.9
NCI-H1581,CTRPv2,0.002,103.8
NCI-H1581,CTRPv2,0.0041,107.1
NCI-H1581,CTRPv2,0.0081,108.4
NCI-H1581,CTRPv2,0.016,109.0
NCI-H1581,CTRPv2,0.032,109.3
NCI-H1581,CTRPv2,0.065,113.9
NCI-H1581,CTRPv2,0.13,95.15
NCI-H1581,CTRPv2,0.26,74.16
NCI-H1581,CTRPv2,0.52,32.46
NCI-H1581,CTRPv2,2.1,17.42
NCI-H1581,CTRPv2,4.2,14.13
NCI-H1581,CTRPv2,8.3,13.85
NCI-H1581,CTRPv2,17.0,13.32
NCI-H1581,CTRPv2,33.0,10.36
NCI-H2106,CTRPv2,0.001,93.98
NCI-H2106,CTRPv2,0.002,91.18
NCI-H2106,CTRPv2,0.0041,90.2
NCI-H2106,CTRPv2,0.0081,82.61
NCI-H2106,CTRPv2,0.016,102.8
NCI-H2106,CTRPv2,0.032,98.92
NCI-H2106,CTRPv2,0.065,109.5
NCI-H2106,CTRPv2,0.13,112.3
NCI-H2106,CTRPv2,0.26,85.12
NCI-H2106,CTRPv2,0.52,72.03
NCI-H2106,CTRPv2,2.1,29.05
NCI-H2106,CTRPv2,4.2,15.35
NCI-H2106,CTRPv2,8.3,9.071
NCI-H2106,CTRPv2,17.0,4.574
NCI-H2106,CTRPv2,33.0,3.45
NCI-H358,CTRPv2,0.001,104.0
NCI-H358,CTRPv2,0.002,104.4
NCI-H358,CTRPv2,0.0041,98.42
NCI-H358,CTRPv2,0.0081,101.8
NCI-H358,CTRPv2,0.016,106.0
NCI-H358,CTRPv2,0.032,96.16
NCI-H358,CTRPv2,0.065,106.7
NCI-H358,CTRPv2,0.13,91.34
NCI-H358,CTRPv2,0.26,79.3
NCI-H358,CTRPv2,0.52,53.01
NCI-H358,CTRPv2,1.0,12.25
NCI-H358,CTRPv2,2.1,10.43
NCI-H358,CTRPv2,4.2,8.596
NCI-H358,CTRPv2,8.3,8.672
NCI-H358,CTRPv2,17.0,8.259
NCI-H358,CTRPv2,33.0,6.786
NCI-H1975,CTRPv2,0.001,119.7
NCI-H1975,CTRPv2,0.002,99.61
NCI-H1975,CTRPv2,0.0041,89.65
NCI-H1975,CTRPv2,0.0081,59.49
NCI-H1975,CTRPv2,0.016,85.87
NCI-H1975,CTRPv2,0.032,124.8
NCI-H1975,CTRPv2,0.065,104.9
NCI-H1975,CTRPv2,0.13,124.5
NCI-H1975,CTRPv2,0.26,94.64
NCI-H1975,CTRPv2,0.52,98.04
NCI-H1975,CTRPv2,2.1,17.49
NCI-H1975,CTRPv2,4.2,16.96
NCI-H1975,CTRPv2,8.3,14.59
NCI-H1975,CTRPv2,17.0,11.01
NCI-H1975,CTRPv2,33.0,14.14
HCC-366,CTRPv2,0.001,105.6
HCC-366,CTRPv2,0.002,106.0
HCC-366,CTRPv2,0.0041,97.72
HCC-366,CTRPv2,0.0081,102.7
HCC-366,CTRPv2,0.016,109.9
HCC-366,CTRPv2,0.032,109.5
HCC-366,CTRPv2,0.065,100.0
HCC-366,CTRPv2,0.13,97.63
HCC-366,CTRPv2,0.26,90.64
HCC-366,CTRPv2,0.52,70.31
HCC-366,CTRPv2,2.1,13.61
HCC-366,CTRPv2,4.2,11.1
HCC-366,CTRPv2,8.3,5.866
HCC-366,CTRPv2,17.0,4.881
HCC-366,CTRPv2,33.0,4.288
BEN,CTRPv2,0.001,118.9
BEN,CTRPv2,0.002,112.9
BEN,CTRPv2,0.0041,112.0
BEN,CTRPv2,0.0081,103.9
BEN,CTRPv2,0.016,118.8
BEN,CTRPv2,0.032,109.8
BEN,CTRPv2,0.065,107.6
BEN,CTRPv2,0.13,111.2
BEN,CTRPv2,0.26,114.6
BEN,CTRPv2,0.52,111.2
BEN,CTRPv2,2.1,107.2
BEN,CTRPv2,4.2,103.7
BEN,CTRPv2,8.3,85.36
BEN,CTRPv2,17.0,71.75
BEN,CTRPv2,33.0,47.24
