Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,112.2
HuCCT1,CTRPv2,0.0041,115.6
HuCCT1,CTRPv2,0.0081,108.7
HuCCT1,CTRPv2,0.016,112.8
HuCCT1,CTRPv2,0.032,110.5
HuCCT1,CTRPv2,0.065,118.4
HuCCT1,CTRPv2,0.13,114.0
HuCCT1,CTRPv2,0.26,116.4
HuCCT1,CTRPv2,0.52,95.24
HuCCT1,CTRPv2,1.0,104.1
HuCCT1,CTRPv2,2.1,104.7
HuCCT1,CTRPv2,4.2,101.0
HuCCT1,CTRPv2,8.3,97.86
HuCCT1,CTRPv2,17.0,88.87
HuCCT1,CTRPv2,33.0,88.78
HuCCT1,CTRPv2,66.0,83.64
SNU-1196,CTRPv2,0.002,105.1
SNU-1196,CTRPv2,0.0041,103.0
SNU-1196,CTRPv2,0.016,103.4
SNU-1196,CTRPv2,0.032,101.8
SNU-1196,CTRPv2,0.065,102.6
SNU-1196,CTRPv2,0.13,102.9
SNU-1196,CTRPv2,0.26,102.0
SNU-1196,CTRPv2,0.52,105.7
SNU-1196,CTRPv2,1.0,107.2
SNU-1196,CTRPv2,2.1,106.6
SNU-1196,CTRPv2,4.2,98.61
SNU-1196,CTRPv2,8.3,103.8
SNU-1196,CTRPv2,17.0,99.79
SNU-1196,CTRPv2,33.0,93.92
SNU-1196,CTRPv2,66.0,90.58
SNU-1079,CTRPv2,0.002,93.7
SNU-1079,CTRPv2,0.0041,93.59
SNU-1079,CTRPv2,0.016,84.13
SNU-1079,CTRPv2,0.032,91.7
SNU-1079,CTRPv2,0.065,104.6
SNU-1079,CTRPv2,0.13,91.9
SNU-1079,CTRPv2,0.26,73.31
SNU-1079,CTRPv2,0.52,91.08
SNU-1079,CTRPv2,1.0,101.2
SNU-1079,CTRPv2,2.1,90.3
SNU-1079,CTRPv2,4.2,89.28
SNU-1079,CTRPv2,8.3,90.21
SNU-1079,CTRPv2,17.0,73.63
SNU-1079,CTRPv2,33.0,71.25
SNU-1079,CTRPv2,66.0,54.78
HuH-28,CTRPv2,0.002,114.7
HuH-28,CTRPv2,0.0041,97.0
HuH-28,CTRPv2,0.0081,91.74
HuH-28,CTRPv2,0.016,95.65
HuH-28,CTRPv2,0.032,109.6
HuH-28,CTRPv2,0.065,50.72
HuH-28,CTRPv2,0.13,99.6
HuH-28,CTRPv2,0.26,106.6
HuH-28,CTRPv2,0.52,108.4
HuH-28,CTRPv2,1.0,102.9
HuH-28,CTRPv2,2.1,98.37
HuH-28,CTRPv2,4.2,91.44
HuH-28,CTRPv2,8.3,100.8
HuH-28,CTRPv2,17.0,127.4
HuH-28,CTRPv2,33.0,111.7
HuH-28,CTRPv2,66.0,88.42
SNU-308,CTRPv2,0.002,108.7
SNU-308,CTRPv2,0.0041,111.8
SNU-308,CTRPv2,0.0081,112.9
SNU-308,CTRPv2,0.016,113.5
SNU-308,CTRPv2,0.032,106.5
SNU-308,CTRPv2,0.065,87.78
SNU-308,CTRPv2,0.13,121.8
SNU-308,CTRPv2,0.26,127.4
SNU-308,CTRPv2,0.52,107.8
SNU-308,CTRPv2,1.0,112.4
SNU-308,CTRPv2,2.1,100.5
SNU-308,CTRPv2,4.2,114.3
SNU-308,CTRPv2,8.3,100.6
SNU-308,CTRPv2,17.0,98.55
SNU-308,CTRPv2,33.0,103.3
SNU-308,CTRPv2,66.0,95.56
