Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0081,109.0
RPMI-7951,CTRPv2,0.016,110.0
RPMI-7951,CTRPv2,0.032,107.9
RPMI-7951,CTRPv2,0.065,111.0
RPMI-7951,CTRPv2,0.13,114.5
RPMI-7951,CTRPv2,0.26,121.0
RPMI-7951,CTRPv2,0.52,115.5
RPMI-7951,CTRPv2,1.0,127.1
RPMI-7951,CTRPv2,2.1,114.3
RPMI-7951,CTRPv2,4.2,113.6
RPMI-7951,CTRPv2,8.3,112.6
RPMI-7951,CTRPv2,17.0,109.9
RPMI-7951,CTRPv2,33.0,104.0
RPMI-7951,CTRPv2,66.0,7.631
RPMI-7951,CTRPv2,130.0,1.012
RPMI-7951,CTRPv2,270.0,1.044
A375,CTRPv2,0.0081,98.39
A375,CTRPv2,0.016,101.5
A375,CTRPv2,0.032,102.2
A375,CTRPv2,0.065,98.2
A375,CTRPv2,0.13,106.1
A375,CTRPv2,0.26,116.7
A375,CTRPv2,0.52,97.19
A375,CTRPv2,1.0,102.6
A375,CTRPv2,2.1,100.9
A375,CTRPv2,4.2,96.57
A375,CTRPv2,8.3,99.44
A375,CTRPv2,17.0,89.93
A375,CTRPv2,33.0,34.91
A375,CTRPv2,66.0,1.934
A375,CTRPv2,130.0,2.286
MEL-HO,CTRPv2,0.0081,95.47
MEL-HO,CTRPv2,0.016,97.47
MEL-HO,CTRPv2,0.032,96.17
MEL-HO,CTRPv2,0.065,94.46
MEL-HO,CTRPv2,0.13,100.5
MEL-HO,CTRPv2,0.26,100.8
MEL-HO,CTRPv2,0.52,93.6
MEL-HO,CTRPv2,1.0,101.1
MEL-HO,CTRPv2,2.1,94.79
MEL-HO,CTRPv2,4.2,91.9
MEL-HO,CTRPv2,8.3,97.23
MEL-HO,CTRPv2,17.0,96.57
MEL-HO,CTRPv2,33.0,88.11
MEL-HO,CTRPv2,66.0,2.147
MEL-HO,CTRPv2,130.0,2.983
MEL-HO,CTRPv2,270.0,0.9676
SK-MEL-1,CTRPv2,0.0081,116.6
SK-MEL-1,CTRPv2,0.016,117.1
SK-MEL-1,CTRPv2,0.032,109.7
SK-MEL-1,CTRPv2,0.065,108.5
SK-MEL-1,CTRPv2,0.13,113.5
SK-MEL-1,CTRPv2,0.26,124.0
SK-MEL-1,CTRPv2,0.52,108.0
SK-MEL-1,CTRPv2,1.0,117.3
SK-MEL-1,CTRPv2,2.1,107.4
SK-MEL-1,CTRPv2,4.2,108.8
SK-MEL-1,CTRPv2,8.3,110.8
SK-MEL-1,CTRPv2,17.0,111.9
SK-MEL-1,CTRPv2,33.0,112.7
SK-MEL-1,CTRPv2,66.0,89.73
SK-MEL-1,CTRPv2,130.0,19.07
SK-MEL-1,CTRPv2,270.0,5.745
Hs 944.T,CTRPv2,0.0081,103.6
Hs 944.T,CTRPv2,0.016,105.0
Hs 944.T,CTRPv2,0.032,99.41
Hs 944.T,CTRPv2,0.065,97.48
Hs 944.T,CTRPv2,0.13,105.0
Hs 944.T,CTRPv2,0.26,102.9
Hs 944.T,CTRPv2,0.52,92.66
Hs 944.T,CTRPv2,1.0,91.03
Hs 944.T,CTRPv2,2.1,98.08
Hs 944.T,CTRPv2,4.2,96.69
Hs 944.T,CTRPv2,8.3,87.73
Hs 944.T,CTRPv2,17.0,82.92
Hs 944.T,CTRPv2,66.0,68.91
Hs 944.T,CTRPv2,130.0,54.77
Hs 944.T,CTRPv2,270.0,6.568
MEL-JUSO,CTRPv2,0.0081,95.55
MEL-JUSO,CTRPv2,0.016,96.91
MEL-JUSO,CTRPv2,0.032,93.87
MEL-JUSO,CTRPv2,0.065,94.88
MEL-JUSO,CTRPv2,0.13,96.8
MEL-JUSO,CTRPv2,0.26,97.62
MEL-JUSO,CTRPv2,0.52,92.95
MEL-JUSO,CTRPv2,1.0,94.39
MEL-JUSO,CTRPv2,2.1,94.45
MEL-JUSO,CTRPv2,4.2,96.23
MEL-JUSO,CTRPv2,8.3,94.35
MEL-JUSO,CTRPv2,17.0,93.37
MEL-JUSO,CTRPv2,33.0,93.81
MEL-JUSO,CTRPv2,66.0,94.82
MEL-JUSO,CTRPv2,130.0,80.67
SK-MEL-5,CTRPv2,0.0081,106.3
SK-MEL-5,CTRPv2,0.016,106.2
SK-MEL-5,CTRPv2,0.032,107.3
SK-MEL-5,CTRPv2,0.065,105.2
SK-MEL-5,CTRPv2,0.13,106.3
SK-MEL-5,CTRPv2,0.26,110.5
SK-MEL-5,CTRPv2,0.52,105.9
SK-MEL-5,CTRPv2,1.0,105.2
SK-MEL-5,CTRPv2,2.1,100.3
SK-MEL-5,CTRPv2,4.2,104.3
SK-MEL-5,CTRPv2,8.3,103.0
SK-MEL-5,CTRPv2,17.0,100.6
SK-MEL-5,CTRPv2,66.0,85.96
SK-MEL-5,CTRPv2,130.0,17.29
SK-MEL-5,CTRPv2,270.0,4.765
IPC-298,CTRPv2,0.0081,108.9
IPC-298,CTRPv2,0.016,106.9
IPC-298,CTRPv2,0.032,106.1
IPC-298,CTRPv2,0.065,103.8
IPC-298,CTRPv2,0.13,105.6
IPC-298,CTRPv2,0.26,104.3
IPC-298,CTRPv2,0.52,102.5
IPC-298,CTRPv2,1.0,103.9
IPC-298,CTRPv2,2.1,103.0
IPC-298,CTRPv2,4.2,100.8
IPC-298,CTRPv2,8.3,101.5
IPC-298,CTRPv2,17.0,97.19
IPC-298,CTRPv2,33.0,23.89
IPC-298,CTRPv2,130.0,5.397
SK-MEL-30,CTRPv2,0.0081,106.1
SK-MEL-30,CTRPv2,0.016,113.1
SK-MEL-30,CTRPv2,0.032,110.0
SK-MEL-30,CTRPv2,0.065,105.0
SK-MEL-30,CTRPv2,0.13,108.9
SK-MEL-30,CTRPv2,0.26,112.2
SK-MEL-30,CTRPv2,0.52,103.2
SK-MEL-30,CTRPv2,1.0,109.1
SK-MEL-30,CTRPv2,2.1,111.0
SK-MEL-30,CTRPv2,4.2,107.5
SK-MEL-30,CTRPv2,8.3,112.1
SK-MEL-30,CTRPv2,17.0,108.8
SK-MEL-30,CTRPv2,33.0,68.6
SK-MEL-30,CTRPv2,130.0,27.98
A375,CTRPv2,0.0081,112.0
A375,CTRPv2,0.016,107.1
A375,CTRPv2,0.032,99.91
A375,CTRPv2,0.065,103.6
A375,CTRPv2,0.13,109.9
A375,CTRPv2,0.26,109.2
A375,CTRPv2,0.52,94.62
A375,CTRPv2,1.0,88.01
A375,CTRPv2,2.1,94.09
A375,CTRPv2,4.2,102.6
A375,CTRPv2,8.3,82.85
