Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,68.39
ALL-SIL,CTRPv2,0.0041,90.0
ALL-SIL,CTRPv2,0.0081,117.2
ALL-SIL,CTRPv2,0.016,112.5
ALL-SIL,CTRPv2,0.032,94.55
ALL-SIL,CTRPv2,0.065,104.1
ALL-SIL,CTRPv2,0.13,95.46
ALL-SIL,CTRPv2,0.26,103.4
ALL-SIL,CTRPv2,0.52,115.7
ALL-SIL,CTRPv2,1.0,67.61
ALL-SIL,CTRPv2,2.1,110.1
ALL-SIL,CTRPv2,4.2,121.1
ALL-SIL,CTRPv2,8.3,105.9
ALL-SIL,CTRPv2,17.0,113.6
ALL-SIL,CTRPv2,33.0,70.32
ALL-SIL,CTRPv2,66.0,73.96
WSU-DLCL2,CTRPv2,0.002,102.7
WSU-DLCL2,CTRPv2,0.0041,94.81
WSU-DLCL2,CTRPv2,0.0081,97.23
WSU-DLCL2,CTRPv2,0.016,107.4
WSU-DLCL2,CTRPv2,0.032,97.96
WSU-DLCL2,CTRPv2,0.065,101.6
WSU-DLCL2,CTRPv2,0.13,95.2
WSU-DLCL2,CTRPv2,0.26,99.67
WSU-DLCL2,CTRPv2,0.52,96.61
WSU-DLCL2,CTRPv2,1.0,96.46
WSU-DLCL2,CTRPv2,2.1,99.05
WSU-DLCL2,CTRPv2,4.2,93.97
WSU-DLCL2,CTRPv2,8.3,94.55
WSU-DLCL2,CTRPv2,17.0,96.65
WSU-DLCL2,CTRPv2,33.0,97.28
WSU-DLCL2,CTRPv2,66.0,102.6
DEL,CTRPv2,0.002,109.6
DEL,CTRPv2,0.0041,101.8
DEL,CTRPv2,0.0081,96.86
DEL,CTRPv2,0.016,110.0
DEL,CTRPv2,0.032,105.9
DEL,CTRPv2,0.065,103.7
DEL,CTRPv2,0.13,101.8
DEL,CTRPv2,0.26,99.51
DEL,CTRPv2,0.52,97.73
DEL,CTRPv2,1.0,99.97
DEL,CTRPv2,2.1,98.95
DEL,CTRPv2,4.2,96.43
DEL,CTRPv2,8.3,96.86
DEL,CTRPv2,17.0,91.25
DEL,CTRPv2,33.0,95.15
DEL,CTRPv2,66.0,91.16
EM-2,CTRPv2,0.002,78.93
EM-2,CTRPv2,0.0041,94.12
EM-2,CTRPv2,0.0081,91.51
EM-2,CTRPv2,0.016,84.74
EM-2,CTRPv2,0.032,97.19
EM-2,CTRPv2,0.065,96.28
EM-2,CTRPv2,0.13,93.93
EM-2,CTRPv2,0.26,90.8
EM-2,CTRPv2,0.52,86.12
EM-2,CTRPv2,1.0,94.6
EM-2,CTRPv2,2.1,90.77
EM-2,CTRPv2,4.2,98.12
EM-2,CTRPv2,8.3,84.5
EM-2,CTRPv2,17.0,84.49
EM-2,CTRPv2,33.0,81.23
EM-2,CTRPv2,66.0,80.99
JURL-MK1,CTRPv2,0.002,99.16
JURL-MK1,CTRPv2,0.0041,94.56
JURL-MK1,CTRPv2,0.0081,102.4
JURL-MK1,CTRPv2,0.016,97.33
JURL-MK1,CTRPv2,0.032,92.26
JURL-MK1,CTRPv2,0.065,97.8
JURL-MK1,CTRPv2,0.13,96.38
JURL-MK1,CTRPv2,0.26,96.69
JURL-MK1,CTRPv2,0.52,94.36
JURL-MK1,CTRPv2,1.0,99.49
JURL-MK1,CTRPv2,2.1,92.94
JURL-MK1,CTRPv2,4.2,93.8
JURL-MK1,CTRPv2,8.3,91.35
JURL-MK1,CTRPv2,17.0,95.07
JURL-MK1,CTRPv2,33.0,93.47
JURL-MK1,CTRPv2,66.0,89.52
P12-ICHIKAWA,CTRPv2,0.002,102.8
P12-ICHIKAWA,CTRPv2,0.0041,94.24
P12-ICHIKAWA,CTRPv2,0.0081,100.4
P12-ICHIKAWA,CTRPv2,0.016,99.08
P12-ICHIKAWA,CTRPv2,0.032,98.67
P12-ICHIKAWA,CTRPv2,0.065,97.19
P12-ICHIKAWA,CTRPv2,0.13,100.9
P12-ICHIKAWA,CTRPv2,0.26,102.3
P12-ICHIKAWA,CTRPv2,0.52,96.95
P12-ICHIKAWA,CTRPv2,1.0,93.42
P12-ICHIKAWA,CTRPv2,2.1,97.69
P12-ICHIKAWA,CTRPv2,4.2,97.01
P12-ICHIKAWA,CTRPv2,8.3,95.21
P12-ICHIKAWA,CTRPv2,17.0,96.48
P12-ICHIKAWA,CTRPv2,33.0,94.34
P12-ICHIKAWA,CTRPv2,66.0,94.71
KE-37,CTRPv2,0.002,96.95
KE-37,CTRPv2,0.0041,94.88
KE-37,CTRPv2,0.0081,99.42
KE-37,CTRPv2,0.016,104.9
KE-37,CTRPv2,0.032,96.7
KE-37,CTRPv2,0.065,90.95
KE-37,CTRPv2,0.13,97.59
KE-37,CTRPv2,0.26,102.6
KE-37,CTRPv2,0.52,100.9
KE-37,CTRPv2,1.0,104.5
KE-37,CTRPv2,2.1,94.85
KE-37,CTRPv2,4.2,97.61
KE-37,CTRPv2,8.3,100.3
KE-37,CTRPv2,17.0,97.78
KE-37,CTRPv2,33.0,100.6
KE-37,CTRPv2,66.0,111.3
KMS-21BM,CTRPv2,0.002,90.32
KMS-21BM,CTRPv2,0.0041,104.9
KMS-21BM,CTRPv2,0.0081,90.23
KMS-21BM,CTRPv2,0.016,94.88
KMS-21BM,CTRPv2,0.032,105.1
KMS-21BM,CTRPv2,0.065,106.2
KMS-21BM,CTRPv2,0.13,95.82
KMS-21BM,CTRPv2,0.26,98.62
KMS-21BM,CTRPv2,0.52,86.46
KMS-21BM,CTRPv2,1.0,82.64
KMS-21BM,CTRPv2,2.1,95.39
KMS-21BM,CTRPv2,4.2,85.15
KMS-21BM,CTRPv2,8.3,99.35
KMS-21BM,CTRPv2,17.0,106.4
KMS-21BM,CTRPv2,33.0,98.82
KMS-21BM,CTRPv2,66.0,102.3
MOLM-13,CTRPv2,0.002,101.4
MOLM-13,CTRPv2,0.0041,103.7
MOLM-13,CTRPv2,0.0081,92.0
MOLM-13,CTRPv2,0.016,91.23
MOLM-13,CTRPv2,0.032,96.95
MOLM-13,CTRPv2,0.065,97.25
MOLM-13,CTRPv2,0.13,94.32
MOLM-13,CTRPv2,0.26,87.97
MOLM-13,CTRPv2,0.52,91.05
MOLM-13,CTRPv2,1.0,93.81
MOLM-13,CTRPv2,2.1,91.2
MOLM-13,CTRPv2,4.2,91.01
MOLM-13,CTRPv2,8.3,92.52
MOLM-13,CTRPv2,17.0,90.98
MOLM-13,CTRPv2,33.0,87.33
MOLM-13,CTRPv2,66.0,83.77
CML-T1,CTRPv2,0.002,93.3
CML-T1,CTRPv2,0.0041,97.83
CML-T1,CTRPv2,0.0081,95.17
CML-T1,CTRPv2,0.016,96.09
CML-T1,CTRPv2,0.032,102.4
CML-T1,CTRPv2,0.065,103.6
CML-T1,CTRPv2,0.13,98.75
CML-T1,CTRPv2,0.26,98.99
CML-T1,CTRPv2,0.52,90.02
CML-T1,CTRPv2,1.0,95.45
CML-T1,CTRPv2,2.1,90.85
CML-T1,CTRPv2,4.2,99.4
CML-T1,CTRPv2,8.3,94.3
CML-T1,CTRPv2,17.0,96.56
CML-T1,CTRPv2,33.0,94.66
CML-T1,CTRPv2,66.0,90.7
HT,CTRPv2,0.002,105.1
HT,CTRPv2,0.0041,108.0
HT,CTRPv2,0.0081,100.7
HT,CTRPv2,0.016,103.7
HT,CTRPv2,0.032,104.8
HT,CTRPv2,0.065,107.3
HT,CTRPv2,0.13,104.2
HT,CTRPv2,0.26,106.9
HT,CTRPv2,0.52,100.0
HT,CTRPv2,1.0,105.3
HT,CTRPv2,2.1,98.58
HT,CTRPv2,4.2,103.9
HT,CTRPv2,8.3,105.3
HT,CTRPv2,17.0,105.3
HT,CTRPv2,33.0,97.17
HT,CTRPv2,66.0,101.6
NCO2,CTRPv2,0.002,113.7
NCO2,CTRPv2,0.0041,100.1
NCO2,CTRPv2,0.0081,92.54
NCO2,CTRPv2,0.016,79.09
NCO2,CTRPv2,0.032,113.5
NCO2,CTRPv2,0.065,114.5
NCO2,CTRPv2,0.13,85.55
NCO2,CTRPv2,0.26,116.7
NCO2,CTRPv2,0.52,78.85
NCO2,CTRPv2,1.0,97.3
NCO2,CTRPv2,2.1,93.95
NCO2,CTRPv2,4.2,93.4
NCO2,CTRPv2,8.3,93.03
NCO2,CTRPv2,17.0,78.98
NCO2,CTRPv2,33.0,89.57
NCO2,CTRPv2,66.0,83.63
P31-FUJ,CTRPv2,0.002,96.34
P31-FUJ,CTRPv2,0.0041,93.21
P31-FUJ,CTRPv2,0.0081,97.02
P31-FUJ,CTRPv2,0.016,99.3
P31-FUJ,CTRPv2,0.032,97.72
P31-FUJ,CTRPv2,0.065,97.71
P31-FUJ,CTRPv2,0.13,91.04
P31-FUJ,CTRPv2,0.26,100.3
P31-FUJ,CTRPv2,0.52,94.14
P31-FUJ,CTRPv2,1.0,89.07
P31-FUJ,CTRPv2,2.1,90.27
P31-FUJ,CTRPv2,4.2,88.74
P31-FUJ,CTRPv2,8.3,93.84
P31-FUJ,CTRPv2,17.0,87.84
P31-FUJ,CTRPv2,33.0,83.7
P31-FUJ,CTRPv2,66.0,85.95
PEER,CTRPv2,0.002,103.7
PEER,CTRPv2,0.0041,91.42
PEER,CTRPv2,0.0081,93.83
PEER,CTRPv2,0.016,97.55
PEER,CTRPv2,0.032,97.23
PEER,CTRPv2,0.065,101.7
PEER,CTRPv2,0.13,94.73
PEER,CTRPv2,0.26,96.33
PEER,CTRPv2,0.52,83.71
PEER,CTRPv2,1.0,87.94
PEER,CTRPv2,2.1,96.15
PEER,CTRPv2,4.2,89.82
PEER,CTRPv2,8.3,92.72
PEER,CTRPv2,17.0,87.74
PEER,CTRPv2,33.0,89.2
PEER,CTRPv2,66.0,84.31
RPMI-8402,CTRPv2,0.002,93.3
RPMI-8402,CTRPv2,0.0041,97.71
RPMI-8402,CTRPv2,0.0081,87.02
RPMI-8402,CTRPv2,0.016,91.99
RPMI-8402,CTRPv2,0.032,100.2
RPMI-8402,CTRPv2,0.065,96.94
RPMI-8402,CTRPv2,0.13,94.8
RPMI-8402,CTRPv2,0.26,94.05
RPMI-8402,CTRPv2,0.52,94.82
RPMI-8402,CTRPv2,1.0,94.32
RPMI-8402,CTRPv2,2.1,90.96
RPMI-8402,CTRPv2,4.2,95.14
RPMI-8402,CTRPv2,8.3,96.74
RPMI-8402,CTRPv2,17.0,99.86
RPMI-8402,CTRPv2,33.0,89.16
RPMI-8402,CTRPv2,66.0,84.64
SU-DHL-1,CTRPv2,0.002,101.7
SU-DHL-1,CTRPv2,0.0041,96.54
SU-DHL-1,CTRPv2,0.0081,99.86
SU-DHL-1,CTRPv2,0.016,104.2
SU-DHL-1,CTRPv2,0.032,105.4
SU-DHL-1,CTRPv2,0.065,101.5
SU-DHL-1,CTRPv2,0.13,102.0
SU-DHL-1,CTRPv2,0.26,101.0
SU-DHL-1,CTRPv2,0.52,98.06
SU-DHL-1,CTRPv2,1.0,98.68
SU-DHL-1,CTRPv2,2.1,92.51
SU-DHL-1,CTRPv2,4.2,91.92
SU-DHL-1,CTRPv2,8.3,97.07
SU-DHL-1,CTRPv2,17.0,101.2
SU-DHL-1,CTRPv2,33.0,92.21
SU-DHL-1,CTRPv2,66.0,94.38
EHEB,CTRPv2,0.002,108.2
EHEB,CTRPv2,0.0041,93.06
EHEB,CTRPv2,0.0081,103.8
EHEB,CTRPv2,0.016,103.6
EHEB,CTRPv2,0.032,100.0
EHEB,CTRPv2,0.065,108.3
EHEB,CTRPv2,0.13,107.7
EHEB,CTRPv2,0.26,108.6
EHEB,CTRPv2,0.52,96.65
EHEB,CTRPv2,1.0,100.3
EHEB,CTRPv2,2.1,100.4
EHEB,CTRPv2,4.2,104.3
EHEB,CTRPv2,8.3,102.4
EHEB,CTRPv2,17.0,110.7
EHEB,CTRPv2,33.0,102.5
EHEB,CTRPv2,66.0,111.0
Ki-JK,CTRPv2,0.002,90.44
Ki-JK,CTRPv2,0.0041,98.01
Ki-JK,CTRPv2,0.0081,105.9
Ki-JK,CTRPv2,0.016,97.76
Ki-JK,CTRPv2,0.032,100.4
Ki-JK,CTRPv2,0.065,100.7
Ki-JK,CTRPv2,0.13,100.1
Ki-JK,CTRPv2,0.26,101.9
Ki-JK,CTRPv2,0.52,95.56
Ki-JK,CTRPv2,1.0,109.4
Ki-JK,CTRPv2,2.1,105.6
Ki-JK,CTRPv2,4.2,109.1
Ki-JK,CTRPv2,8.3,92.4
Ki-JK,CTRPv2,17.0,102.1
Ki-JK,CTRPv2,33.0,95.88
Ki-JK,CTRPv2,66.0,80.75
KMM-1,CTRPv2,0.002,108.1
KMM-1,CTRPv2,0.0041,109.3
KMM-1,CTRPv2,0.0081,97.57
KMM-1,CTRPv2,0.016,131.7
KMM-1,CTRPv2,0.032,118.4
KMM-1,CTRPv2,0.065,119.0
KMM-1,CTRPv2,0.13,97.67
KMM-1,CTRPv2,0.26,93.46
KMM-1,CTRPv2,0.52,90.87
KMM-1,CTRPv2,1.0,105.1
KMM-1,CTRPv2,2.1,96.63
KMM-1,CTRPv2,4.2,89.71
KMM-1,CTRPv2,8.3,81.76
KMM-1,CTRPv2,17.0,96.54
KMM-1,CTRPv2,33.0,107.0
KMM-1,CTRPv2,66.0,76.14
KHM-1B,CTRPv2,0.002,104.2
KHM-1B,CTRPv2,0.0041,111.8
KHM-1B,CTRPv2,0.0081,93.1
KHM-1B,CTRPv2,0.016,98.78
KHM-1B,CTRPv2,0.032,111.7
KHM-1B,CTRPv2,0.065,103.3
KHM-1B,CTRPv2,0.13,95.01
KHM-1B,CTRPv2,0.26,94.13
KHM-1B,CTRPv2,0.52,99.63
KHM-1B,CTRPv2,1.0,99.17
KHM-1B,CTRPv2,2.1,100.6
KHM-1B,CTRPv2,4.2,86.83
KHM-1B,CTRPv2,8.3,88.11
KHM-1B,CTRPv2,17.0,97.1
KHM-1B,CTRPv2,33.0,98.58
KHM-1B,CTRPv2,66.0,93.63
JVM-3,CTRPv2,0.002,114.9
JVM-3,CTRPv2,0.0041,101.8
JVM-3,CTRPv2,0.0081,108.6
JVM-3,CTRPv2,0.016,113.2
JVM-3,CTRPv2,0.032,116.9
JVM-3,CTRPv2,0.065,124.3
JVM-3,CTRPv2,0.13,92.64
JVM-3,CTRPv2,0.26,98.92
JVM-3,CTRPv2,0.52,111.5
JVM-3,CTRPv2,1.0,105.8
JVM-3,CTRPv2,2.1,102.5
JVM-3,CTRPv2,4.2,98.63
JVM-3,CTRPv2,8.3,110.3
JVM-3,CTRPv2,17.0,121.2
JVM-3,CTRPv2,33.0,98.88
JVM-3,CTRPv2,66.0,108.9
KE-97,CTRPv2,0.002,99.59
KE-97,CTRPv2,0.0041,102.2
KE-97,CTRPv2,0.0081,95.73
KE-97,CTRPv2,0.016,96.87
KE-97,CTRPv2,0.032,101.9
KE-97,CTRPv2,0.065,99.91
KE-97,CTRPv2,0.13,99.96
KE-97,CTRPv2,0.26,99.97
KE-97,CTRPv2,0.52,92.49
KE-97,CTRPv2,1.0,96.65
KE-97,CTRPv2,2.1,95.57
KE-97,CTRPv2,4.2,94.71
KE-97,CTRPv2,8.3,90.02
KE-97,CTRPv2,17.0,100.4
KE-97,CTRPv2,33.0,95.02
KE-97,CTRPv2,66.0,98.73
KU812,CTRPv2,0.002,92.78
KU812,CTRPv2,0.0041,82.33
KU812,CTRPv2,0.0081,88.59
KU812,CTRPv2,0.016,81.98
KU812,CTRPv2,0.032,89.87
KU812,CTRPv2,0.065,101.4
KU812,CTRPv2,0.13,86.4
KU812,CTRPv2,0.26,98.05
KU812,CTRPv2,0.52,96.79
KU812,CTRPv2,1.0,91.48
KU812,CTRPv2,2.1,91.56
KU812,CTRPv2,4.2,82.79
KU812,CTRPv2,8.3,84.97
KU812,CTRPv2,17.0,98.96
KU812,CTRPv2,33.0,84.92
KU812,CTRPv2,66.0,73.21
NALM-6,CTRPv2,0.002,90.21
NALM-6,CTRPv2,0.0041,95.42
NALM-6,CTRPv2,0.0081,92.02
NALM-6,CTRPv2,0.016,92.76
NALM-6,CTRPv2,0.032,99.86
NALM-6,CTRPv2,0.065,95.01
NALM-6,CTRPv2,0.13,97.35
NALM-6,CTRPv2,0.26,91.22
NALM-6,CTRPv2,0.52,88.69
NALM-6,CTRPv2,1.0,91.81
NALM-6,CTRPv2,2.1,88.23
NALM-6,CTRPv2,4.2,86.69
NALM-6,CTRPv2,8.3,89.07
NALM-6,CTRPv2,17.0,84.03
NALM-6,CTRPv2,33.0,84.15
NALM-6,CTRPv2,66.0,80.68
HEL,CTRPv2,0.002,96.81
HEL,CTRPv2,0.0041,100.3
HEL,CTRPv2,0.0081,96.42
HEL,CTRPv2,0.016,95.84
HEL,CTRPv2,0.032,101.3
HEL,CTRPv2,0.065,102.4
HEL,CTRPv2,0.13,98.77
HEL,CTRPv2,0.26,101.3
HEL,CTRPv2,0.52,92.02
HEL,CTRPv2,1.0,93.82
HEL,CTRPv2,2.1,91.32
HEL,CTRPv2,4.2,94.3
HEL,CTRPv2,8.3,97.88
HEL,CTRPv2,17.0,100.9
HEL,CTRPv2,33.0,93.35
JURKAT,CTRPv2,0.002,100.9
JURKAT,CTRPv2,0.0041,103.1
JURKAT,CTRPv2,0.0081,96.38
JURKAT,CTRPv2,0.016,99.92
JURKAT,CTRPv2,0.032,102.8
JURKAT,CTRPv2,0.065,104.4
JURKAT,CTRPv2,0.13,100.2
JURKAT,CTRPv2,0.26,102.4
JURKAT,CTRPv2,0.52,99.0
JURKAT,CTRPv2,1.0,98.88
JURKAT,CTRPv2,2.1,95.79
JURKAT,CTRPv2,4.2,96.17
JURKAT,CTRPv2,8.3,98.24
JURKAT,CTRPv2,17.0,102.8
JURKAT,CTRPv2,33.0,95.38
JVM-2,CTRPv2,0.002,120.6
JVM-2,CTRPv2,0.0041,91.21
JVM-2,CTRPv2,0.0081,102.3
JVM-2,CTRPv2,0.016,65.45
JVM-2,CTRPv2,0.032,90.15
JVM-2,CTRPv2,0.065,96.73
JVM-2,CTRPv2,0.13,91.34
JVM-2,CTRPv2,0.26,108.4
JVM-2,CTRPv2,0.52,103.4
JVM-2,CTRPv2,1.0,83.87
JVM-2,CTRPv2,2.1,112.4
JVM-2,CTRPv2,4.2,89.1
JVM-2,CTRPv2,8.3,100.6
JVM-2,CTRPv2,17.0,128.0
JVM-2,CTRPv2,33.0,117.9
KCL-22,CTRPv2,0.002,102.9
KCL-22,CTRPv2,0.0041,101.4
KCL-22,CTRPv2,0.0081,95.57
KCL-22,CTRPv2,0.016,99.77
KCL-22,CTRPv2,0.032,104.2
KCL-22,CTRPv2,0.065,106.7
KCL-22,CTRPv2,0.13,101.8
KCL-22,CTRPv2,0.26,103.0
KCL-22,CTRPv2,0.52,94.5
KCL-22,CTRPv2,1.0,96.11
KCL-22,CTRPv2,2.1,91.42
KCL-22,CTRPv2,4.2,92.34
KCL-22,CTRPv2,8.3,93.79
KCL-22,CTRPv2,17.0,101.1
KCL-22,CTRPv2,33.0,93.5
KCL-22,CTRPv2,66.0,89.69
KM-H2,CTRPv2,0.002,98.07
KM-H2,CTRPv2,0.0041,107.2
KM-H2,CTRPv2,0.0081,100.8
KM-H2,CTRPv2,0.016,99.85
KM-H2,CTRPv2,0.032,98.86
KM-H2,CTRPv2,0.065,99.52
KM-H2,CTRPv2,0.13,100.0
KM-H2,CTRPv2,0.26,102.6
KM-H2,CTRPv2,0.52,94.16
KM-H2,CTRPv2,1.0,96.1
KM-H2,CTRPv2,2.1,93.65
KM-H2,CTRPv2,4.2,92.87
KM-H2,CTRPv2,8.3,93.18
KM-H2,CTRPv2,17.0,103.0
KM-H2,CTRPv2,33.0,92.98
LAMA-84,CTRPv2,0.002,91.46
LAMA-84,CTRPv2,0.0041,102.8
LAMA-84,CTRPv2,0.0081,92.42
LAMA-84,CTRPv2,0.016,94.97
LAMA-84,CTRPv2,0.032,103.8
LAMA-84,CTRPv2,0.065,103.8
LAMA-84,CTRPv2,0.13,101.1
LAMA-84,CTRPv2,0.26,99.93
LAMA-84,CTRPv2,0.52,88.53
LAMA-84,CTRPv2,1.0,91.14
LAMA-84,CTRPv2,2.1,88.37
LAMA-84,CTRPv2,4.2,87.4
LAMA-84,CTRPv2,8.3,97.26
LAMA-84,CTRPv2,17.0,98.15
LAMA-84,CTRPv2,33.0,84.97
KMS-26,CTRPv2,0.002,111.8
KMS-26,CTRPv2,0.0041,97.24
KMS-26,CTRPv2,0.0081,108.9
KMS-26,CTRPv2,0.016,115.6
KMS-26,CTRPv2,0.032,106.5
KMS-26,CTRPv2,0.065,113.9
KMS-26,CTRPv2,0.13,110.9
KMS-26,CTRPv2,0.26,111.7
KMS-26,CTRPv2,0.52,114.5
KMS-26,CTRPv2,1.0,106.6
KMS-26,CTRPv2,2.1,108.6
KMS-26,CTRPv2,4.2,109.1
KMS-26,CTRPv2,8.3,115.2
KMS-26,CTRPv2,17.0,110.8
KMS-26,CTRPv2,33.0,96.69
KMS-26,CTRPv2,66.0,87.77
KMS-27,CTRPv2,0.002,105.6
KMS-27,CTRPv2,0.0041,95.97
KMS-27,CTRPv2,0.0081,103.3
KMS-27,CTRPv2,0.016,103.0
KMS-27,CTRPv2,0.032,98.33
KMS-27,CTRPv2,0.065,100.0
KMS-27,CTRPv2,0.13,97.55
KMS-27,CTRPv2,0.26,95.95
KMS-27,CTRPv2,0.52,99.1
KMS-27,CTRPv2,1.0,95.83
KMS-27,CTRPv2,2.1,100.1
KMS-27,CTRPv2,4.2,97.62
KMS-27,CTRPv2,8.3,94.11
KMS-27,CTRPv2,17.0,94.36
KMS-27,CTRPv2,33.0,103.2
KMS-27,CTRPv2,66.0,97.83
HDLM-2,CTRPv2,0.002,113.6
HDLM-2,CTRPv2,0.0041,107.0
HDLM-2,CTRPv2,0.0081,100.7
HDLM-2,CTRPv2,0.016,104.4
HDLM-2,CTRPv2,0.032,104.5
HDLM-2,CTRPv2,0.065,114.7
HDLM-2,CTRPv2,0.13,89.73
HDLM-2,CTRPv2,0.26,106.3
HDLM-2,CTRPv2,0.52,97.21
HDLM-2,CTRPv2,1.0,104.1
HDLM-2,CTRPv2,2.1,96.53
HDLM-2,CTRPv2,4.2,84.78
HDLM-2,CTRPv2,8.3,88.39
HDLM-2,CTRPv2,17.0,99.26
HDLM-2,CTRPv2,33.0,89.57
HDLM-2,CTRPv2,66.0,89.95
MV-4-11,CTRPv2,0.002,115.3
MV-4-11,CTRPv2,0.0041,117.5
MV-4-11,CTRPv2,0.0081,107.7
MV-4-11,CTRPv2,0.016,103.2
MV-4-11,CTRPv2,0.032,120.2
MV-4-11,CTRPv2,0.065,116.0
MV-4-11,CTRPv2,0.13,112.8
MV-4-11,CTRPv2,0.26,111.0
MV-4-11,CTRPv2,0.52,102.2
MV-4-11,CTRPv2,1.0,104.7
MV-4-11,CTRPv2,2.1,103.8
MV-4-11,CTRPv2,4.2,102.0
MV-4-11,CTRPv2,8.3,108.1
MV-4-11,CTRPv2,17.0,112.1
MV-4-11,CTRPv2,33.0,103.6
MV-4-11,CTRPv2,66.0,104.4
NCI-H929,CTRPv2,0.002,111.1
NCI-H929,CTRPv2,0.0041,102.6
NCI-H929,CTRPv2,0.0081,98.33
NCI-H929,CTRPv2,0.016,104.5
NCI-H929,CTRPv2,0.032,107.6
NCI-H929,CTRPv2,0.065,112.2
NCI-H929,CTRPv2,0.13,106.9
NCI-H929,CTRPv2,0.26,106.8
NCI-H929,CTRPv2,0.52,104.6
NCI-H929,CTRPv2,1.0,105.9
NCI-H929,CTRPv2,2.1,106.7
NCI-H929,CTRPv2,4.2,102.6
NCI-H929,CTRPv2,8.3,108.2
NCI-H929,CTRPv2,17.0,112.2
NCI-H929,CTRPv2,33.0,108.6
NCI-H929,CTRPv2,66.0,107.9
PF-382,CTRPv2,0.002,103.9
PF-382,CTRPv2,0.0041,104.8
PF-382,CTRPv2,0.0081,100.0
PF-382,CTRPv2,0.016,98.61
PF-382,CTRPv2,0.032,99.82
PF-382,CTRPv2,0.065,102.4
PF-382,CTRPv2,0.13,101.9
PF-382,CTRPv2,0.26,105.1
PF-382,CTRPv2,0.52,100.3
PF-382,CTRPv2,1.0,102.5
PF-382,CTRPv2,2.1,101.5
PF-382,CTRPv2,4.2,96.02
PF-382,CTRPv2,8.3,96.89
PF-382,CTRPv2,17.0,103.0
PF-382,CTRPv2,33.0,92.02
PF-382,CTRPv2,66.0,89.39
