Dataset,Dose,Response
GDSC1000 rep 1,0.15625,79.4265
GDSC1000 rep 1,0.3125,100.914
GDSC1000 rep 1,0.625,87.086
GDSC1000 rep 1,1.25,67.8767
GDSC1000 rep 1,2.5,76.42
GDSC1000 rep 1,5.0,28.0455
GDSC1000 rep 1,10.0,0.707211
GDSC1000 rep 1,20.0,0.317759
GDSC1000 rep 1,40.0,0.0977642
GDSC1000 rep 2,0.078125,102.006
GDSC1000 rep 2,0.3125,100.571
GDSC1000 rep 2,1.25,103.227
GDSC1000 rep 2,5.0,51.478
GDSC1000 rep 2,20.0,1.62903
CTRPv2,0.001,97.61
CTRPv2,0.002,98.14
CTRPv2,0.0041,97.33
CTRPv2,0.0081,91.67
CTRPv2,0.016,97.87
CTRPv2,0.032,101.4
CTRPv2,0.065,97.86
CTRPv2,0.13,95.48
CTRPv2,0.26,96.71
CTRPv2,0.52,92.23
CTRPv2,1.0,96.28
CTRPv2,2.1,95.76
CTRPv2,4.2,86.15
CTRPv2,8.3,21.19
CTRPv2,17.0,3.239
