Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.0625,85.2683
LB831-BLC,GDSC1000,0.125,92.1331
LB831-BLC,GDSC1000,0.25,90.3596
LB831-BLC,GDSC1000,0.5,99.8334
LB831-BLC,GDSC1000,1.0,103.959
LB831-BLC,GDSC1000,2.0,102.997
LB831-BLC,GDSC1000,4.0,98.1753
LB831-BLC,GDSC1000,8.0,91.6871
LB831-BLC,GDSC1000,16.0,104.134
DSH1,GDSC1000,0.0625,94.7404
DSH1,GDSC1000,0.125,93.1334
DSH1,GDSC1000,0.25,100.838
DSH1,GDSC1000,0.5,96.1388
DSH1,GDSC1000,1.0,110.45
DSH1,GDSC1000,2.0,106.263
DSH1,GDSC1000,4.0,101.229
DSH1,GDSC1000,8.0,105.07
DSH1,GDSC1000,16.0,115.425
