Dataset,Dose,Response
GDSC1000 rep 1,0.04,97.3868
GDSC1000 rep 1,0.08,91.2014
GDSC1000 rep 1,0.16,125.675
GDSC1000 rep 1,0.32,87.653
GDSC1000 rep 1,0.64,86.5972
GDSC1000 rep 1,1.28,91.4799
GDSC1000 rep 1,2.56,91.7781
GDSC1000 rep 1,5.12,89.9246
GDSC1000 rep 1,10.24,93.7748
GDSC1000 rep 2,0.0195312,105.474
GDSC1000 rep 2,0.0390625,117.803
GDSC1000 rep 2,0.078125,106.754
GDSC1000 rep 2,0.15625,92.3864
GDSC1000 rep 2,0.3125,97.8666
GDSC1000 rep 2,0.625,110.187
GDSC1000 rep 2,1.25,112.556
GDSC1000 rep 2,2.5,100.157
GDSC1000 rep 2,5.0,101.908
