Cell Line,Dataset,Dose,Response
PL18,GDSC1000,0.0390625,94.6522
PL18,GDSC1000,0.15625,82.2397
PL18,GDSC1000,0.625,70.4039
PL18,GDSC1000,2.5,49.908
PL18,GDSC1000,10.0,27.3123
Panc 03.27,GDSC1000,0.0390625,94.1801
Panc 03.27,GDSC1000,0.15625,96.1003
Panc 03.27,GDSC1000,0.625,88.9075
Panc 03.27,GDSC1000,2.5,67.6802
Panc 03.27,GDSC1000,10.0,42.0043
KP-4,GDSC1000,0.0390625,110.395
KP-4,GDSC1000,0.15625,104.718
KP-4,GDSC1000,0.625,113.42
KP-4,GDSC1000,2.5,73.2258
KP-4,GDSC1000,10.0,63.1638
Capan-2,GDSC1000,0.0390625,97.4644
Capan-2,GDSC1000,0.15625,75.0182
Capan-2,GDSC1000,0.625,77.7003
Capan-2,GDSC1000,2.5,65.8024
Capan-2,GDSC1000,10.0,78.7584
KP-2,GDSC1000,0.0390625,111.358
KP-2,GDSC1000,0.15625,117.618
KP-2,GDSC1000,0.625,111.579
KP-2,GDSC1000,2.5,100.599
KP-2,GDSC1000,10.0,87.3945
SUIT-2,GDSC1000,0.0390625,96.9449
SUIT-2,GDSC1000,0.15625,85.4238
SUIT-2,GDSC1000,0.625,62.1831
SUIT-2,GDSC1000,2.5,48.9136
SUIT-2,GDSC1000,10.0,42.2892
CFPAC-1,GDSC1000,0.0390625,83.1749
CFPAC-1,GDSC1000,0.15625,92.3655
CFPAC-1,GDSC1000,0.625,91.813
CFPAC-1,GDSC1000,2.5,62.0609
CFPAC-1,GDSC1000,10.0,32.9735
HuP-T3,GDSC1000,0.0390625,113.044
HuP-T3,GDSC1000,0.15625,94.953
HuP-T3,GDSC1000,0.625,86.8935
HuP-T3,GDSC1000,2.5,86.131
HuP-T3,GDSC1000,10.0,71.3306
PA-TU-8988T,GDSC1000,0.0390625,105.892
PA-TU-8988T,GDSC1000,0.15625,96.0295
PA-TU-8988T,GDSC1000,0.625,92.3783
PA-TU-8988T,GDSC1000,2.5,83.7365
PA-TU-8988T,GDSC1000,10.0,62.5853
Hs 766T,GDSC1000,0.0390625,93.7112
Hs 766T,GDSC1000,0.15625,97.2157
Hs 766T,GDSC1000,0.625,91.359
Hs 766T,GDSC1000,2.5,85.9413
Hs 766T,GDSC1000,10.0,89.849
MZ1-PC,GDSC1000,0.0390625,82.0927
MZ1-PC,GDSC1000,0.15625,88.5613
MZ1-PC,GDSC1000,0.625,100.236
MZ1-PC,GDSC1000,2.5,67.8818
MZ1-PC,GDSC1000,10.0,40.7568
Panc 08.13,GDSC1000,0.0390625,100.461
Panc 08.13,GDSC1000,0.15625,103.177
Panc 08.13,GDSC1000,0.625,91.5571
Panc 08.13,GDSC1000,2.5,83.9038
Panc 08.13,GDSC1000,10.0,77.4
Panc 10.05,GDSC1000,0.0390625,106.727
Panc 10.05,GDSC1000,0.15625,105.602
Panc 10.05,GDSC1000,0.625,104.914
Panc 10.05,GDSC1000,2.5,99.0726
Panc 10.05,GDSC1000,10.0,69.1643
KP-1N,GDSC1000,0.0390625,102.248
KP-1N,GDSC1000,0.15625,80.487
KP-1N,GDSC1000,0.625,80.4551
KP-1N,GDSC1000,2.5,67.8445
KP-1N,GDSC1000,10.0,53.82
YAPC,GDSC1000,0.0390625,105.149
YAPC,GDSC1000,0.15625,109.466
YAPC,GDSC1000,0.625,96.289
YAPC,GDSC1000,2.5,91.2023
YAPC,GDSC1000,10.0,66.7179
AsPC-1,GDSC1000,0.0390625,117.69
AsPC-1,GDSC1000,0.15625,112.164
AsPC-1,GDSC1000,0.625,103.417
AsPC-1,GDSC1000,2.5,70.1358
AsPC-1,GDSC1000,10.0,81.2415
HuP-T4,GDSC1000,0.0390625,79.8087
HuP-T4,GDSC1000,0.15625,83.4003
HuP-T4,GDSC1000,0.625,69.5585
HuP-T4,GDSC1000,2.5,45.02
HuP-T4,GDSC1000,10.0,33.3191
QGP-1,GDSC1000,0.0390625,98.8801
QGP-1,GDSC1000,0.15625,99.9432
QGP-1,GDSC1000,0.625,85.7556
