Dataset,Dose,Response
GDSC1000,0.00078125,45.2136
GDSC1000,0.0015625,43.5165
GDSC1000,0.003125,17.9143
GDSC1000,0.00625,32.56
GDSC1000,0.0125,25.9263
GDSC1000,0.025,20.7414
GDSC1000,0.05,10.4965
GDSC1000,0.1,19.3917
GDSC1000,0.2,17.022
CTRPv2,0.002,48.04
CTRPv2,0.0041,47.06
CTRPv2,0.0081,44.91
CTRPv2,0.016,52.34
CTRPv2,0.032,38.78
CTRPv2,0.065,37.18
CTRPv2,0.13,34.01
CTRPv2,0.26,36.11
CTRPv2,0.52,34.34
CTRPv2,1.0,31.4
CTRPv2,2.1,31.83
CTRPv2,4.2,30.79
CTRPv2,8.3,28.58
CTRPv2,17.0,22.62
CTRPv2,33.0,107.7
CTRPv2,66.0,13.97
