Dataset,Dose,Response
CTRPv2 rep 1,0.0049,103.5
CTRPv2 rep 1,0.0097,86.98
CTRPv2 rep 1,0.019,95.24
CTRPv2 rep 1,0.039,105.2
CTRPv2 rep 1,0.078,93.09
CTRPv2 rep 1,0.16,94.01
CTRPv2 rep 1,0.31,102.5
CTRPv2 rep 1,0.62,109.2
CTRPv2 rep 1,1.2,99.1
CTRPv2 rep 1,2.5,97.85
CTRPv2 rep 1,5.0,97.27
CTRPv2 rep 1,10.0,70.55
CTRPv2 rep 1,20.0,106.7
CTRPv2 rep 1,40.0,106.7
CTRPv2 rep 1,80.0,106.8
CTRPv2 rep 1,160.0,103.6
CTRPv2 rep 2,0.0049,96.71
CTRPv2 rep 2,0.0097,92.73
CTRPv2 rep 2,0.019,100.7
CTRPv2 rep 2,0.039,95.84
CTRPv2 rep 2,0.078,100.9
CTRPv2 rep 2,0.16,99.27
CTRPv2 rep 2,0.31,95.78
CTRPv2 rep 2,0.62,94.35
CTRPv2 rep 2,1.2,102.1
CTRPv2 rep 2,2.5,92.31
CTRPv2 rep 2,5.0,91.65
CTRPv2 rep 2,10.0,67.23
CTRPv2 rep 2,20.0,30.4
CTRPv2 rep 2,40.0,41.07
CTRPv2 rep 2,80.0,12.66
CTRPv2 rep 2,160.0,13.43
