Dataset,Dose,Response
GDSC1000 rep 1,0.015625,89.8163
GDSC1000 rep 1,0.0625,75.1942
GDSC1000 rep 1,0.25,67.8155
GDSC1000 rep 1,1.0,30.8912
GDSC1000 rep 1,4.0,30.4462
GDSC1000 rep 2,0.0078125,108.295
GDSC1000 rep 2,0.015625,137.113
GDSC1000 rep 2,0.03125,103.383
GDSC1000 rep 2,0.0625,116.604
GDSC1000 rep 2,0.125,100.921
GDSC1000 rep 2,0.25,80.2064
GDSC1000 rep 2,0.5,39.7735
GDSC1000 rep 2,1.0,46.5215
GDSC1000 rep 2,2.0,45.9629
gCSI,0.001528,97.5943
gCSI,0.004583,104.413
gCSI,0.01375,95.9679
gCSI,0.04125,85.9439
gCSI,0.12375,64.4541
gCSI,0.37125,46.4904
gCSI,1.11111,43.7415
gCSI,3.33333,87.7431
gCSI,10.0,63.115
CTRPv2,0.002,99.77
CTRPv2,0.0041,98.56
CTRPv2,0.0081,99.58
CTRPv2,0.016,88.57
CTRPv2,0.032,78.35
CTRPv2,0.065,88.62
CTRPv2,0.13,82.91
CTRPv2,0.26,75.88
CTRPv2,0.52,51.88
CTRPv2,1.0,51.41
CTRPv2,2.1,43.82
CTRPv2,4.2,32.03
CTRPv2,8.3,28.61
CTRPv2,17.0,29.55
CTRPv2,33.0,29.43
CTRPv2,66.0,8.214
