Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,11.098,5.66,1.72,49.575,0.0922
A375,CTRPv2,1.692,N/A,0.00402,96.616,0
MEL-HO,CTRPv2,5.056,N/A,0.0333,91.214,0
SK-MEL-1,CTRPv2,4.172,N/A,1.75,74.066,0.0235
Hs 944.T,CTRPv2,12.247,1.32e+03,16.5,37.882,0.0523
MEL-JUSO,CTRPv2,0.233,N/A,39.8,88.816,0
SK-MEL-31,CTRPv2,4.216,N/A,1e+06,75.142,0
SK-MEL-5,CTRPv2,3.167,N/A,0.176,92.786,0
IPC-298,CTRPv2,1.197,N/A,7.35e+05,97.606,0
SK-MEL-30,CTRPv2,0.857,4.11e+04,4.11e+04,0.000,0
A375,CTRPv2,2.370,N/A,3.8,94.071,0
WM1799,CTRPv2,3.401,N/A,0.0832,93.342,0
WM-793,CTRPv2,2.066,N/A,0.0661,96.109,0
G-361,CTRPv2,2.344,81.8,81.8,0.000,0
Hs 852.T,CTRPv2,4.711,N/A,1e+06,80.122,0
Hs 936.T,CTRPv2,0.202,N/A,0.0598,99.627,0
COLO-800,CTRPv2,3.280,N/A,1e+06,93.440,0
K029AX,CTRPv2,1.841,N/A,1.17,92.833,0
COLO-829,CTRPv2,10.438,N/A,1e-06,82.640,0.00529
IGR-1,CTRPv2,0.516,N/A,2.1,97.432,0
SH-4,CTRPv2,3.827,N/A,1e+06,92.346,0
A253,CTRPv2,3.145,57.1,57.1,0.000,0
C32,CTRPv2,1.624,20.5,20.5,0.000,0
HT-144,CTRPv2,3.581,N/A,1e+06,92.837,0
Hs 294T,CTRPv2,0.677,N/A,1e+06,93.725,0
SK-MEL-2,CTRPv2,1.657,N/A,44.8,96.685,0
A101D,CTRPv2,14.138,N/A,0.00133,84.417,0.0536
A2058,CTRPv2,10.391,N/A,1e+06,79.218,0
COLO-792,CTRPv2,10.415,7.56e+03,7.56e+03,0.000,0
IGR-39,CTRPv2,6.829,N/A,1e+06,86.341,0
Mewo,CTRPv2,3.570,2.32e+03,2.32e+03,0.000,0
WM-115,CTRPv2,2.803,51.2,51.2,0.000,0
WM-266-4,CTRPv2,7.875,8.11,8.11,0.000,0.0639
Hs 895.T,CTRPv2,0.209,N/A,0.0177,99.684,0
RVH-421,CTRPv2,2.614,N/A,10.2,72.436,0.00414
Hs 839.T,CTRPv2,3.391,N/A,1e+06,84.611,0
WM-88,CTRPv2,5.189,34.9,34.1,0.995,0
WM-983B,CTRPv2,1.146,N/A,3.26,97.709,0
CJM,CTRPv2,2.421,21.4,21.4,0.000,0
SK-MEL-3,CTRPv2,0.038,63.7,41.9,40.614,0
IGR-37,CTRPv2,4.100,N/A,1.19,84.364,0.00599
Hs 688(A).T,CTRPv2,2.974,7.28,2.85,46.107,0.0166
Hs 940.T,CTRPv2,4.551,N/A,1.37,81.180,0.0202
