Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,91.04
MKN1,CTRPv2,0.0041,100.4
MKN1,CTRPv2,0.0081,98.43
MKN1,CTRPv2,0.016,100.4
MKN1,CTRPv2,0.032,92.81
MKN1,CTRPv2,0.065,99.99
MKN1,CTRPv2,0.13,104.8
MKN1,CTRPv2,0.26,102.6
MKN1,CTRPv2,0.52,106.2
MKN1,CTRPv2,1.0,106.8
MKN1,CTRPv2,2.1,106.1
MKN1,CTRPv2,4.2,108.2
MKN1,CTRPv2,8.3,107.4
MKN1,CTRPv2,17.0,102.8
MKN1,CTRPv2,33.0,90.11
MKN1,CTRPv2,66.0,93.41
ECC12,CTRPv2,0.002,106.1
ECC12,CTRPv2,0.0041,107.4
ECC12,CTRPv2,0.0081,105.4
ECC12,CTRPv2,0.016,104.7
ECC12,CTRPv2,0.032,106.7
ECC12,CTRPv2,0.065,104.3
ECC12,CTRPv2,0.13,102.6
ECC12,CTRPv2,0.26,106.2
ECC12,CTRPv2,0.52,100.7
ECC12,CTRPv2,1.0,95.61
ECC12,CTRPv2,2.1,103.9
ECC12,CTRPv2,4.2,96.14
ECC12,CTRPv2,8.3,96.13
ECC12,CTRPv2,17.0,90.7
ECC12,CTRPv2,33.0,93.23
ECC12,CTRPv2,66.0,90.87
23132-87,CTRPv2,0.002,98.21
23132-87,CTRPv2,0.0041,99.23
23132-87,CTRPv2,0.0081,101.2
23132-87,CTRPv2,0.016,104.2
23132-87,CTRPv2,0.032,104.9
23132-87,CTRPv2,0.065,101.3
23132-87,CTRPv2,0.26,101.7
23132-87,CTRPv2,0.52,96.22
23132-87,CTRPv2,1.0,99.0
23132-87,CTRPv2,2.1,104.4
23132-87,CTRPv2,4.2,101.6
23132-87,CTRPv2,8.3,99.95
23132-87,CTRPv2,17.0,73.2
23132-87,CTRPv2,33.0,86.28
GSU,CTRPv2,0.002,103.0
GSU,CTRPv2,0.0041,107.8
GSU,CTRPv2,0.0081,112.6
GSU,CTRPv2,0.016,109.6
GSU,CTRPv2,0.032,117.4
GSU,CTRPv2,0.065,109.5
GSU,CTRPv2,0.13,106.0
GSU,CTRPv2,0.26,108.1
GSU,CTRPv2,0.52,118.8
GSU,CTRPv2,1.0,105.5
GSU,CTRPv2,2.1,108.6
GSU,CTRPv2,4.2,100.2
GSU,CTRPv2,8.3,103.4
GSU,CTRPv2,17.0,104.9
GSU,CTRPv2,33.0,100.5
GSU,CTRPv2,66.0,105.9
GSS,CTRPv2,0.002,98.96
GSS,CTRPv2,0.0041,94.0
GSS,CTRPv2,0.0081,95.87
GSS,CTRPv2,0.016,99.03
GSS,CTRPv2,0.032,95.88
GSS,CTRPv2,0.065,91.09
GSS,CTRPv2,0.13,107.7
GSS,CTRPv2,0.26,110.8
GSS,CTRPv2,0.52,88.52
GSS,CTRPv2,1.0,95.14
GSS,CTRPv2,2.1,78.46
GSS,CTRPv2,4.2,78.13
GSS,CTRPv2,8.3,75.4
GSS,CTRPv2,17.0,40.85
GSS,CTRPv2,33.0,29.54
GSS,CTRPv2,66.0,28.89
SNU-620,CTRPv2,0.002,119.2
SNU-620,CTRPv2,0.0041,113.3
SNU-620,CTRPv2,0.0081,113.3
SNU-620,CTRPv2,0.016,109.5
SNU-620,CTRPv2,0.032,117.0
SNU-620,CTRPv2,0.065,112.4
SNU-620,CTRPv2,0.13,116.6
SNU-620,CTRPv2,0.26,116.8
SNU-620,CTRPv2,0.52,110.9
SNU-620,CTRPv2,1.0,107.5
SNU-620,CTRPv2,2.1,106.2
SNU-620,CTRPv2,4.2,96.92
SNU-620,CTRPv2,8.3,87.2
SNU-620,CTRPv2,17.0,57.84
SNU-620,CTRPv2,33.0,47.66
MKN45,CTRPv2,0.002,110.0
MKN45,CTRPv2,0.0041,107.8
MKN45,CTRPv2,0.0081,107.9
MKN45,CTRPv2,0.016,106.4
MKN45,CTRPv2,0.032,107.3
MKN45,CTRPv2,0.065,106.1
MKN45,CTRPv2,0.13,106.5
MKN45,CTRPv2,0.26,117.4
MKN45,CTRPv2,0.52,102.8
MKN45,CTRPv2,1.0,107.4
MKN45,CTRPv2,2.1,107.8
MKN45,CTRPv2,4.2,117.0
MKN45,CTRPv2,8.3,122.2
MKN45,CTRPv2,17.0,127.5
MKN45,CTRPv2,33.0,121.4
MKN45,CTRPv2,66.0,124.5
NUGC-4,CTRPv2,0.002,96.97
NUGC-4,CTRPv2,0.0041,93.15
NUGC-4,CTRPv2,0.0081,94.45
NUGC-4,CTRPv2,0.016,94.38
NUGC-4,CTRPv2,0.032,97.31
NUGC-4,CTRPv2,0.065,92.98
NUGC-4,CTRPv2,0.13,91.03
NUGC-4,CTRPv2,0.26,93.74
NUGC-4,CTRPv2,0.52,90.4
NUGC-4,CTRPv2,1.0,84.49
NUGC-4,CTRPv2,2.1,89.11
NUGC-4,CTRPv2,4.2,80.06
NUGC-4,CTRPv2,8.3,87.37
NUGC-4,CTRPv2,17.0,59.9
NUGC-4,CTRPv2,33.0,64.43
NUGC-4,CTRPv2,66.0,72.02
AGS,CTRPv2,0.002,103.9
AGS,CTRPv2,0.0041,101.6
AGS,CTRPv2,0.0081,102.6
AGS,CTRPv2,0.016,105.1
AGS,CTRPv2,0.032,104.9
AGS,CTRPv2,0.065,104.6
AGS,CTRPv2,0.13,100.7
AGS,CTRPv2,0.26,104.8
AGS,CTRPv2,0.52,103.2
AGS,CTRPv2,1.0,99.22
AGS,CTRPv2,2.1,98.8
AGS,CTRPv2,4.2,98.49
AGS,CTRPv2,8.3,99.21
AGS,CTRPv2,17.0,94.08
AGS,CTRPv2,33.0,103.2
AGS,CTRPv2,66.0,103.4
KE-39,CTRPv2,0.002,94.01
KE-39,CTRPv2,0.0041,99.56
KE-39,CTRPv2,0.0081,103.6
KE-39,CTRPv2,0.016,96.52
KE-39,CTRPv2,0.032,101.4
KE-39,CTRPv2,0.065,92.7
KE-39,CTRPv2,0.13,97.59
KE-39,CTRPv2,0.26,102.3
KE-39,CTRPv2,0.52,98.99
KE-39,CTRPv2,1.0,90.34
KE-39,CTRPv2,2.1,95.81
KE-39,CTRPv2,4.2,96.06
KE-39,CTRPv2,8.3,86.76
KE-39,CTRPv2,17.0,93.41
KE-39,CTRPv2,33.0,106.5
KE-39,CTRPv2,66.0,96.03
SNU-719,CTRPv2,0.002,99.77
SNU-719,CTRPv2,0.0041,99.49
SNU-719,CTRPv2,0.0081,102.4
SNU-719,CTRPv2,0.016,96.68
SNU-719,CTRPv2,0.032,101.1
SNU-719,CTRPv2,0.065,97.6
SNU-719,CTRPv2,0.13,105.0
SNU-719,CTRPv2,0.26,101.0
SNU-719,CTRPv2,0.52,95.69
SNU-719,CTRPv2,1.0,101.1
SNU-719,CTRPv2,2.1,98.77
SNU-719,CTRPv2,4.2,99.29
SNU-719,CTRPv2,8.3,102.6
SNU-719,CTRPv2,17.0,99.23
SNU-719,CTRPv2,33.0,99.76
SNU-719,CTRPv2,66.0,103.2
NCI-N87,CTRPv2,0.002,105.5
NCI-N87,CTRPv2,0.0041,101.5
NCI-N87,CTRPv2,0.0081,97.59
NCI-N87,CTRPv2,0.016,111.9
NCI-N87,CTRPv2,0.032,97.75
NCI-N87,CTRPv2,0.065,96.58
NCI-N87,CTRPv2,0.13,96.21
NCI-N87,CTRPv2,0.26,127.0
NCI-N87,CTRPv2,0.52,95.72
NCI-N87,CTRPv2,1.0,91.59
NCI-N87,CTRPv2,2.1,92.28
NCI-N87,CTRPv2,4.2,79.1
NCI-N87,CTRPv2,8.3,69.7
NCI-N87,CTRPv2,17.0,66.72
NCI-N87,CTRPv2,33.0,61.47
SNU-5,CTRPv2,0.002,107.1
SNU-5,CTRPv2,0.0041,102.7
SNU-5,CTRPv2,0.0081,129.5
SNU-5,CTRPv2,0.016,113.2
SNU-5,CTRPv2,0.032,105.2
SNU-5,CTRPv2,0.065,106.5
SNU-5,CTRPv2,0.13,70.56
SNU-5,CTRPv2,0.26,77.72
SNU-5,CTRPv2,0.52,108.7
SNU-5,CTRPv2,1.0,104.8
SNU-5,CTRPv2,2.1,90.62
SNU-5,CTRPv2,4.2,84.35
SNU-5,CTRPv2,8.3,74.47
SNU-5,CTRPv2,17.0,58.36
SNU-5,CTRPv2,33.0,54.74
SNU-5,CTRPv2,66.0,104.2
SNU-668,CTRPv2,0.002,100.8
SNU-668,CTRPv2,0.0041,95.89
SNU-668,CTRPv2,0.0081,99.55
SNU-668,CTRPv2,0.016,97.99
SNU-668,CTRPv2,0.032,102.5
SNU-668,CTRPv2,0.065,100.3
SNU-668,CTRPv2,0.13,97.19
SNU-668,CTRPv2,0.26,99.13
SNU-668,CTRPv2,0.52,97.04
SNU-668,CTRPv2,1.0,97.54
SNU-668,CTRPv2,2.1,99.06
SNU-668,CTRPv2,4.2,101.3
SNU-668,CTRPv2,8.3,105.2
SNU-668,CTRPv2,17.0,103.6
SNU-668,CTRPv2,33.0,99.72
SNU-668,CTRPv2,66.0,100.4
ECC10,CTRPv2,0.002,99.18
ECC10,CTRPv2,0.0041,90.7
ECC10,CTRPv2,0.0081,104.8
ECC10,CTRPv2,0.016,99.8
ECC10,CTRPv2,0.032,82.07
ECC10,CTRPv2,0.065,73.58
ECC10,CTRPv2,0.13,101.1
ECC10,CTRPv2,0.26,99.61
ECC10,CTRPv2,0.52,90.46
ECC10,CTRPv2,1.0,97.36
ECC10,CTRPv2,2.1,92.82
ECC10,CTRPv2,4.2,95.52
ECC10,CTRPv2,8.3,93.73
ECC10,CTRPv2,17.0,68.42
ECC10,CTRPv2,33.0,67.59
ECC10,CTRPv2,66.0,65.41
OCUM-1,CTRPv2,0.52,83.14
OCUM-1,CTRPv2,1.0,135.7
OCUM-1,CTRPv2,2.1,133.0
OCUM-1,CTRPv2,4.2,115.7
OCUM-1,CTRPv2,8.3,71.47
OCUM-1,CTRPv2,17.0,63.87
OCUM-1,CTRPv2,33.0,74.53
OCUM-1,CTRPv2,66.0,74.83
MKN74,CTRPv2,0.002,102.7
MKN74,CTRPv2,0.0041,96.78
MKN74,CTRPv2,0.0081,105.2
