Dataset,Dose,Response
GDSC1000,0.00390625,88.4609
GDSC1000,0.015625,93.4608
GDSC1000,0.0625,52.797
GDSC1000,0.25,49.8422
GDSC1000,1.0,47.1727
CTRPv2 rep 1,6.1e-05,111.2
CTRPv2 rep 1,0.00012,112.3
CTRPv2 rep 1,0.00024,116.0
CTRPv2 rep 1,0.00049,117.7
CTRPv2 rep 1,0.00097,118.9
CTRPv2 rep 1,0.0019,117.2
CTRPv2 rep 1,0.0039,118.8
CTRPv2 rep 1,0.0078,120.0
CTRPv2 rep 1,0.016,115.0
CTRPv2 rep 1,0.031,119.2
CTRPv2 rep 1,0.062,90.41
CTRPv2 rep 1,0.12,70.78
CTRPv2 rep 1,0.25,33.7
CTRPv2 rep 1,0.5,22.51
CTRPv2 rep 1,1.0,19.06
CTRPv2 rep 1,2.0,16.08
CTRPv2 rep 2,6.1e-05,108.3
CTRPv2 rep 2,0.00012,108.8
CTRPv2 rep 2,0.00024,109.9
CTRPv2 rep 2,0.00049,111.3
CTRPv2 rep 2,0.00097,98.27
CTRPv2 rep 2,0.0019,104.1
CTRPv2 rep 2,0.0039,109.8
CTRPv2 rep 2,0.0078,118.7
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.031,100.8
CTRPv2 rep 2,0.062,64.43
CTRPv2 rep 2,0.12,40.4
CTRPv2 rep 2,0.25,22.16
CTRPv2 rep 2,0.5,19.27
CTRPv2 rep 2,1.0,15.62
CTRPv2 rep 2,2.0,16.23
