Dataset,Dose,Response
CTRPv2 rep 1,0.0041,101.3
CTRPv2 rep 1,0.0081,103.2
CTRPv2 rep 1,0.016,102.7
CTRPv2 rep 1,0.032,103.5
CTRPv2 rep 1,0.065,104.0
CTRPv2 rep 1,0.13,107.4
CTRPv2 rep 1,0.26,102.7
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,105.6
CTRPv2 rep 1,2.1,101.4
CTRPv2 rep 1,4.2,67.48
CTRPv2 rep 1,8.3,45.25
CTRPv2 rep 1,17.0,30.79
CTRPv2 rep 1,33.0,23.42
CTRPv2 rep 1,66.0,16.52
CTRPv2 rep 1,130.0,17.59
CTRPv2 rep 2,0.0041,90.16
CTRPv2 rep 2,0.0081,93.89
CTRPv2 rep 2,0.016,91.69
CTRPv2 rep 2,0.032,97.18
CTRPv2 rep 2,0.065,93.27
CTRPv2 rep 2,0.13,98.95
CTRPv2 rep 2,0.26,93.45
CTRPv2 rep 2,0.52,92.73
CTRPv2 rep 2,1.0,98.77
CTRPv2 rep 2,2.1,79.04
CTRPv2 rep 2,4.2,46.98
CTRPv2 rep 2,8.3,31.09
CTRPv2 rep 2,17.0,24.28
CTRPv2 rep 2,33.0,20.74
CTRPv2 rep 2,66.0,15.85
CTRPv2 rep 2,130.0,15.7
