Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,19.523,9.35,5.12,14.476,0.14
KMRC-20,CTRPv2,18.851,8.86,8.86,0.000,0.137
OS-RC-2,CTRPv2,18.010,5.86,5.86,0.000,0.148
769-P,CTRPv2,29.770,1.89,0.435,25.357,0.229
SNU-1272,CTRPv2,0.044,47,47,0.000,0
TUHR10TKB,CTRPv2,10.826,N/A,1e-06,78.349,0
VMRC-RCW,CTRPv2,23.493,2.91,2.91,0.000,0.213
KMRC-1,CTRPv2,21.912,4.12,4.12,0.000,0.179
ACHN,CTRPv2,29.865,3.92,3.92,0.000,0.226
VMRC-RCZ,CTRPv2,15.826,9.83,9.83,0.000,0.118
CAKI-1,CTRPv2,26.110,34.3,0.528,38.667,0.183
A498,CTRPv2,12.668,N/A,0.566,67.589,0.092
Caki-2,CTRPv2,21.299,28.1,0.449,48.682,0.16
CAL-54,CTRPv2,35.242,1.82,0.0407,43.750,0.282
KMRC-2,CTRPv2,24.513,2.53,2.52,0.778,0.236
786-0,CTRPv2,24.215,2.77,2.77,0.000,0.214
TUHR14TKB,CTRPv2,25.221,2.13,2.07,5.177,0.242
UO31,CTRPv2,38.295,0.624,0.624,0.000,0.349
KMRC-3,CTRPv2,27.642,3.16,2.09,9.255,0.214
RCC10RGB,CTRPv2,22.348,2.88,2.79,5.930,0.213
