Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,21.266,N/A,0.14,64.050,0.161
NMC-G1,CTRPv2,12.596,N/A,0.0626,81.170,0.0622
SNU-489,CTRPv2,25.269,N/A,0.0764,61.117,0.203
SNU-626,CTRPv2,3.713,N/A,0.0565,94.532,0
SNU-738,CTRPv2,24.945,N/A,0.142,57.744,0.205
SNU-201,CTRPv2,8.167,N/A,8.5e-05,83.665,0
ONS-76,CTRPv2,36.919,0.342,0.19,34.349,0.333
Daoy,CTRPv2,61.308,0.071,0.0584,8.822,0.576
GB-1,CTRPv2,23.134,N/A,0.348,54.075,0.16
SF126,CTRPv2,31.181,3.62,0.198,43.864,0.248
SNU-1105,CTRPv2,31.526,N/A,0.00967,62.844,0.25
U-87-MG,CTRPv2,23.370,N/A,0.146,60.240,0.183
SF295,CTRPv2,24.368,N/A,0.00943,70.586,0.162
LN-18,CTRPv2,56.414,0.0851,0.0572,16.352,0.522
LN-229,CTRPv2,35.392,0.663,0.0849,44.547,0.297
SNU-466,CTRPv2,43.274,0.261,0.117,28.806,0.385
KNS-60,CTRPv2,68.437,0.00784,0.00675,22.483,0.654
KNS81,CTRPv2,35.365,N/A,0.00583,56.373,0.282
KALS-1,CTRPv2,34.910,0.613,0.116,42.667,0.296
AM-38,CTRPv2,45.000,0.154,0.0985,28.043,0.414
DBTRG-05MG,CTRPv2,22.988,N/A,0.0174,70.979,0.162
GAMG,CTRPv2,35.043,0.489,0.269,33.737,0.315
SW1088,CTRPv2,30.788,N/A,0.0327,57.793,0.242
CCF-STTG1,CTRPv2,16.492,N/A,0.0464,76.352,0.095
DK-MG,CTRPv2,48.569,0.0921,0.0395,31.694,0.437
CCF-STTG1,CTRPv2,22.749,N/A,0.0217,70.483,0.162
GI-1,CTRPv2,37.263,0.85,0.037,47.855,0.31
U-118-MG,CTRPv2,36.556,N/A,0.0191,51.559,0.295
A172,CTRPv2,33.745,1.55,0.853,19.702,0.291
T98G,CTRPv2,10.802,N/A,0.317,78.818,0.0302
Becker,CTRPv2,47.499,0.0315,0.0219,38.296,0.435
8-MG-BA,CTRPv2,10.757,2.88e+04,2.88e+04,0.000,0
GMS-10,CTRPv2,3.996,N/A,0.0468,94.266,0
GOS-3,CTRPv2,20.687,N/A,0.0091,75.425,0.123
M059K,CTRPv2,38.437,N/A,0.022,50.044,0.335
TM-31,CTRPv2,39.953,0.254,0.0541,41.338,0.344
YH-13,CTRPv2,57.006,0.0282,0.0236,25.260,0.541
SF268,CTRPv2,25.724,4.88,1.14,34.607,0.206
SF539,CTRPv2,44.393,0.264,0.223,18.846,0.421
U251MG,CTRPv2,11.587,N/A,1.6,68.206,0.0609
SNB75,CTRPv2,16.816,N/A,0.0484,75.718,0.0965
KG-1-C,CTRPv2,15.593,N/A,0.0194,80.049,0.0827
42-MG-BA,CTRPv2,24.693,N/A,0.0958,60.684,0.192
