Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.0093
GDSC1000 rep 1,0.04,86.9649
GDSC1000 rep 1,0.08,87.8567
GDSC1000 rep 1,0.16,80.0706
GDSC1000 rep 1,0.32,76.249
GDSC1000 rep 1,0.64,73.3557
GDSC1000 rep 1,1.28,61.1481
GDSC1000 rep 1,2.56,41.9935
GDSC1000 rep 1,5.12,30.6635
GDSC1000 rep 2,0.015625,111.981
GDSC1000 rep 2,0.0625,101.986
GDSC1000 rep 2,0.25,94.7868
GDSC1000 rep 2,1.0,94.0114
GDSC1000 rep 2,4.0,71.0668
CTRPv2,0.0011,97.72
CTRPv2,0.009,99.56
CTRPv2,0.018,102.0
CTRPv2,0.036,100.6
CTRPv2,0.14,99.78
CTRPv2,0.29,94.21
CTRPv2,2.3,86.34
CTRPv2,4.6,35.79
CTRPv2,9.2,39.37
CTRPv2,18.0,49.12
