Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.04,106.67
RCC-ER,GDSC1000,0.08,103.866
RCC-ER,GDSC1000,0.16,114.833
RCC-ER,GDSC1000,0.32,105.106
RCC-ER,GDSC1000,0.64,104.052
RCC-ER,GDSC1000,1.28,103.829
RCC-ER,GDSC1000,2.56,103.608
RCC-ER,GDSC1000,5.12,102.94
RCC-ER,GDSC1000,10.24,92.9441
LB996-RCC,GDSC1000,0.04,102.27
LB996-RCC,GDSC1000,0.08,100.747
LB996-RCC,GDSC1000,0.16,105.271
LB996-RCC,GDSC1000,0.32,101.493
LB996-RCC,GDSC1000,0.64,98.4714
LB996-RCC,GDSC1000,1.28,103.584
LB996-RCC,GDSC1000,2.56,102.264
LB996-RCC,GDSC1000,5.12,97.8848
LB996-RCC,GDSC1000,10.24,97.5222
786-0,GDSC1000,0.04,106.474
786-0,GDSC1000,0.08,98.6093
786-0,GDSC1000,0.16,100.715
786-0,GDSC1000,0.32,100.055
786-0,GDSC1000,0.64,102.983
786-0,GDSC1000,1.28,93.3051
786-0,GDSC1000,2.56,88.472
786-0,GDSC1000,5.12,55.247
786-0,GDSC1000,10.24,29.1613
RCC-FG2,GDSC1000,0.04,101.676
RCC-FG2,GDSC1000,0.08,104.259
RCC-FG2,GDSC1000,0.16,106.632
RCC-FG2,GDSC1000,0.32,100.644
RCC-FG2,GDSC1000,0.64,102.677
RCC-FG2,GDSC1000,1.28,106.959
RCC-FG2,GDSC1000,2.56,98.8652
RCC-FG2,GDSC1000,5.12,96.5659
RCC-FG2,GDSC1000,10.24,75.3598
RCC-JF,GDSC1000,0.04,100.092
RCC-JF,GDSC1000,0.08,108.096
RCC-JF,GDSC1000,0.16,104.413
RCC-JF,GDSC1000,0.32,103.105
RCC-JF,GDSC1000,0.64,104.057
RCC-JF,GDSC1000,1.28,100.337
RCC-JF,GDSC1000,2.56,98.851
RCC-JF,GDSC1000,5.12,95.0611
RCC-JF,GDSC1000,10.24,75.7313
RCC10RGB,GDSC1000,0.04,111.068
RCC10RGB,GDSC1000,0.08,109.35
RCC10RGB,GDSC1000,0.16,115.663
RCC10RGB,GDSC1000,0.32,104.092
RCC10RGB,GDSC1000,0.64,110.466
RCC10RGB,GDSC1000,1.28,104.695
RCC10RGB,GDSC1000,2.56,108.048
RCC10RGB,GDSC1000,5.12,104.619
RCC10RGB,GDSC1000,10.24,93.936
CAL-54,GDSC1000,0.04,101.097
CAL-54,GDSC1000,0.08,98.71
CAL-54,GDSC1000,0.16,100.455
CAL-54,GDSC1000,0.32,99.0297
CAL-54,GDSC1000,0.64,101.631
CAL-54,GDSC1000,1.28,99.8987
CAL-54,GDSC1000,2.56,96.9941
CAL-54,GDSC1000,5.12,100.044
CAL-54,GDSC1000,10.24,86.2934
TK10,GDSC1000,0.04,97.7565
TK10,GDSC1000,0.08,97.565
TK10,GDSC1000,0.16,105.43
TK10,GDSC1000,0.32,97.3783
TK10,GDSC1000,0.64,96.7813
TK10,GDSC1000,1.28,98.358
TK10,GDSC1000,2.56,105.953
TK10,GDSC1000,5.12,97.0974
TK10,GDSC1000,10.24,61.1028
A704,GDSC1000,0.04,101.083
A704,GDSC1000,0.08,96.5966
A704,GDSC1000,0.16,103.623
A704,GDSC1000,0.32,104.601
A704,GDSC1000,0.64,103.934
A704,GDSC1000,1.28,104.623
A704,GDSC1000,2.56,104.378
A704,GDSC1000,5.12,112.568
A704,GDSC1000,10.24,101.401
RCC-JW,GDSC1000,0.04,100.115
RCC-JW,GDSC1000,0.08,115.369
RCC-JW,GDSC1000,0.16,120.882
RCC-JW,GDSC1000,0.32,97.5989
RCC-JW,GDSC1000,0.64,101.649
RCC-JW,GDSC1000,1.28,95.6786
RCC-JW,GDSC1000,2.56,88.6397
RCC-JW,GDSC1000,5.12,63.9281
RCC-JW,GDSC1000,10.24,59.0897
BB65-RCC,GDSC1000,0.04,100.882
BB65-RCC,GDSC1000,0.08,103.834
BB65-RCC,GDSC1000,0.16,103.904
BB65-RCC,GDSC1000,0.32,101.405
BB65-RCC,GDSC1000,0.64,100.943
BB65-RCC,GDSC1000,1.28,98.8531
BB65-RCC,GDSC1000,2.56,103.358
BB65-RCC,GDSC1000,5.12,98.9772
BB65-RCC,GDSC1000,10.24,81.8871
SW156,GDSC1000,0.04,107.155
SW156,GDSC1000,0.08,98.3599
SW156,GDSC1000,0.16,99.565
SW156,GDSC1000,0.32,98.661
SW156,GDSC1000,0.64,100.324
SW156,GDSC1000,1.28,99.7033
SW156,GDSC1000,2.56,104.149
SW156,GDSC1000,5.12,102.755
SW156,GDSC1000,10.24,90.3764
HA7-RCC,GDSC1000,0.04,108.453
HA7-RCC,GDSC1000,0.08,101.429
HA7-RCC,GDSC1000,0.16,114.353
HA7-RCC,GDSC1000,0.32,100.303
HA7-RCC,GDSC1000,0.64,109.468
HA7-RCC,GDSC1000,1.28,101.186
HA7-RCC,GDSC1000,2.56,108.952
HA7-RCC,GDSC1000,5.12,106.259
HA7-RCC,GDSC1000,10.24,77.2493
VMRC-RCZ,GDSC1000,0.04,106.292
VMRC-RCZ,GDSC1000,0.08,111.903
VMRC-RCZ,GDSC1000,0.16,101.376
VMRC-RCZ,GDSC1000,0.32,117.113
VMRC-RCZ,GDSC1000,0.64,114.609
VMRC-RCZ,GDSC1000,1.28,94.4168
VMRC-RCZ,GDSC1000,2.56,99.0105
VMRC-RCZ,GDSC1000,5.12,94.2556
VMRC-RCZ,GDSC1000,10.24,65.8527
769-P,GDSC1000,0.04,99.6044
769-P,GDSC1000,0.08,105.864
769-P,GDSC1000,0.16,102.708
769-P,GDSC1000,0.32,95.4784
769-P,GDSC1000,0.64,104.773
769-P,GDSC1000,1.28,96.4635
769-P,GDSC1000,2.56,100.348
769-P,GDSC1000,5.12,95.7109
769-P,GDSC1000,10.24,91.392
KMRC-1,GDSC1000,0.04,109.921
KMRC-1,GDSC1000,0.08,94.4887
KMRC-1,GDSC1000,0.16,105.575
KMRC-1,GDSC1000,0.32,93.4127
KMRC-1,GDSC1000,0.64,107.816
KMRC-1,GDSC1000,1.28,96.3162
KMRC-1,GDSC1000,2.56,97.2404
KMRC-1,GDSC1000,5.12,94.1122
KMRC-1,GDSC1000,10.24,95.1281
KMRC-20,GDSC1000,0.04,103.045
KMRC-20,GDSC1000,0.08,101.497
KMRC-20,GDSC1000,0.16,104.402
KMRC-20,GDSC1000,0.32,104.966
KMRC-20,GDSC1000,0.64,108.363
KMRC-20,GDSC1000,1.28,105.95
KMRC-20,GDSC1000,2.56,103.762
KMRC-20,GDSC1000,5.12,101.397
KMRC-20,GDSC1000,10.24,95.4631
OS-RC-2,GDSC1000,0.04,98.8428
OS-RC-2,GDSC1000,0.08,102.242
OS-RC-2,GDSC1000,0.16,102.91
OS-RC-2,GDSC1000,0.32,100.911
OS-RC-2,GDSC1000,0.64,102.248
OS-RC-2,GDSC1000,1.28,100.385
OS-RC-2,GDSC1000,2.56,98.2699
OS-RC-2,GDSC1000,5.12,93.9753
OS-RC-2,GDSC1000,10.24,74.6964
LB2241-RCC,GDSC1000,0.04,100.02
LB2241-RCC,GDSC1000,0.08,104.137
LB2241-RCC,GDSC1000,0.16,104.406
LB2241-RCC,GDSC1000,0.32,104.251
LB2241-RCC,GDSC1000,0.64,105.724
LB2241-RCC,GDSC1000,1.28,106.106
LB2241-RCC,GDSC1000,2.56,103.033
LB2241-RCC,GDSC1000,5.12,106.085
LB2241-RCC,GDSC1000,10.24,106.214
RCC-MF,GDSC1000,0.04,108.311
RCC-MF,GDSC1000,0.08,98.9306
RCC-MF,GDSC1000,0.16,96.865
RCC-MF,GDSC1000,0.32,111.592
RCC-MF,GDSC1000,0.64,107.646
RCC-MF,GDSC1000,1.28,87.9745
RCC-MF,GDSC1000,2.56,79.0806
RCC-MF,GDSC1000,5.12,61.7802
RCC-MF,GDSC1000,10.24,33.2407
UO31,GDSC1000,0.04,105.615
UO31,GDSC1000,0.08,102.385
UO31,GDSC1000,0.16,99.6478
UO31,GDSC1000,0.32,102.309
UO31,GDSC1000,0.64,98.9585
UO31,GDSC1000,1.28,101.33
UO31,GDSC1000,2.56,98.6497
UO31,GDSC1000,5.12,96.7136
UO31,GDSC1000,10.24,72.1155
SN12C,GDSC1000,0.04,102.198
SN12C,GDSC1000,0.08,104.905
SN12C,GDSC1000,0.16,104.623
SN12C,GDSC1000,0.32,104.64
SN12C,GDSC1000,0.64,107.02
SN12C,GDSC1000,1.28,105.742
SN12C,GDSC1000,2.56,105.557
SN12C,GDSC1000,5.12,97.329
SN12C,GDSC1000,10.24,90.8318
LB1047-RCC,GDSC1000,0.04,104.223
LB1047-RCC,GDSC1000,0.08,102.904
LB1047-RCC,GDSC1000,0.16,106.266
LB1047-RCC,GDSC1000,0.32,103.629
LB1047-RCC,GDSC1000,0.64,102.254
LB1047-RCC,GDSC1000,1.28,100.844
LB1047-RCC,GDSC1000,2.56,104.897
LB1047-RCC,GDSC1000,5.12,99.3328
LB1047-RCC,GDSC1000,10.24,82.184
ACHN,GDSC1000,0.04,102.648
ACHN,GDSC1000,0.08,104.854
ACHN,GDSC1000,0.16,102.161
ACHN,GDSC1000,0.32,92.8242
ACHN,GDSC1000,0.64,96.3485
ACHN,GDSC1000,1.28,94.7882
ACHN,GDSC1000,2.56,97.139
ACHN,GDSC1000,5.12,91.8298
ACHN,GDSC1000,10.24,74.6305
CAKI-1,GDSC1000,0.04,104.357
CAKI-1,GDSC1000,0.08,101.57
CAKI-1,GDSC1000,0.16,90.0051
CAKI-1,GDSC1000,0.32,91.3805
CAKI-1,GDSC1000,0.64,95.0401
CAKI-1,GDSC1000,1.28,91.4789
CAKI-1,GDSC1000,2.56,93.8061
CAKI-1,GDSC1000,5.12,86.9674
CAKI-1,GDSC1000,10.24,83.8196
VMRC-RCW,GDSC1000,0.04,105.074
VMRC-RCW,GDSC1000,0.08,102.625
VMRC-RCW,GDSC1000,0.16,100.962
VMRC-RCW,GDSC1000,0.32,99.6488
VMRC-RCW,GDSC1000,0.64,105.188
VMRC-RCW,GDSC1000,1.28,97.8158
VMRC-RCW,GDSC1000,2.56,98.7122
VMRC-RCW,GDSC1000,5.12,104.067
VMRC-RCW,GDSC1000,10.24,96.9092
A498,GDSC1000,0.04,103.841
A498,GDSC1000,0.08,106.012
A498,GDSC1000,0.16,98.7785
A498,GDSC1000,0.32,99.2406
A498,GDSC1000,0.64,98.5251
A498,GDSC1000,1.28,100.573
A498,GDSC1000,2.56,101.988
A498,GDSC1000,5.12,96.5837
A498,GDSC1000,10.24,90.9122
RCC-AB,GDSC1000,0.04,106.435
RCC-AB,GDSC1000,0.08,111.02
RCC-AB,GDSC1000,0.16,106.976
RCC-AB,GDSC1000,0.32,99.778
RCC-AB,GDSC1000,0.64,99.2034
RCC-AB,GDSC1000,1.28,100.678
RCC-AB,GDSC1000,2.56,66.2226
RCC-AB,GDSC1000,5.12,39.7918
RCC-AB,GDSC1000,10.24,30.9248
RXF393,GDSC1000,0.04,96.0192
RXF393,GDSC1000,0.08,99.3654
RXF393,GDSC1000,0.16,87.7907
RXF393,GDSC1000,0.32,92.3736
RXF393,GDSC1000,0.64,93.5814
RXF393,GDSC1000,1.28,77.3786
RXF393,GDSC1000,2.56,75.4145
RXF393,GDSC1000,5.12,64.2751
RXF393,GDSC1000,10.24,30.0016
