Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,99.63
SNU-1077,CTRPv2,0.0041,101.6
SNU-1077,CTRPv2,0.0081,96.92
SNU-1077,CTRPv2,0.016,100.3
SNU-1077,CTRPv2,0.032,98.77
SNU-1077,CTRPv2,0.065,99.55
SNU-1077,CTRPv2,0.13,97.09
SNU-1077,CTRPv2,0.26,101.8
SNU-1077,CTRPv2,0.52,98.43
SNU-1077,CTRPv2,1.0,102.8
SNU-1077,CTRPv2,2.1,105.3
SNU-1077,CTRPv2,4.2,107.9
SNU-1077,CTRPv2,8.3,103.4
SNU-1077,CTRPv2,17.0,101.9
SNU-1077,CTRPv2,33.0,107.7
SNU-1077,CTRPv2,66.0,106.8
RL95-2,CTRPv2,0.002,99.06
RL95-2,CTRPv2,0.0041,98.18
RL95-2,CTRPv2,0.0081,100.3
RL95-2,CTRPv2,0.016,92.6
RL95-2,CTRPv2,0.032,99.61
RL95-2,CTRPv2,0.065,99.91
RL95-2,CTRPv2,0.13,95.02
RL95-2,CTRPv2,0.26,104.7
RL95-2,CTRPv2,0.52,102.0
RL95-2,CTRPv2,1.0,98.54
RL95-2,CTRPv2,2.1,108.9
RL95-2,CTRPv2,4.2,104.9
RL95-2,CTRPv2,8.3,99.68
RL95-2,CTRPv2,17.0,97.52
RL95-2,CTRPv2,33.0,103.3
RL95-2,CTRPv2,66.0,106.4
HEC1B,CTRPv2,0.002,109.0
HEC1B,CTRPv2,0.0041,102.1
HEC1B,CTRPv2,0.0081,107.7
HEC1B,CTRPv2,0.016,103.7
HEC1B,CTRPv2,0.032,101.7
HEC1B,CTRPv2,0.065,104.2
HEC1B,CTRPv2,0.13,104.3
HEC1B,CTRPv2,0.26,104.8
HEC1B,CTRPv2,0.52,104.2
HEC1B,CTRPv2,1.0,110.1
HEC1B,CTRPv2,2.1,107.2
HEC1B,CTRPv2,4.2,103.2
HEC1B,CTRPv2,8.3,100.8
HEC1B,CTRPv2,17.0,101.2
HEC1B,CTRPv2,33.0,99.89
HEC1B,CTRPv2,66.0,107.8
HEC-108,CTRPv2,0.002,101.2
HEC-108,CTRPv2,0.0041,102.8
HEC-108,CTRPv2,0.0081,105.3
HEC-108,CTRPv2,0.016,103.2
HEC-108,CTRPv2,0.032,101.0
HEC-108,CTRPv2,0.065,100.0
HEC-108,CTRPv2,0.13,104.6
HEC-108,CTRPv2,0.26,100.6
HEC-108,CTRPv2,0.52,105.8
HEC-108,CTRPv2,1.0,106.3
HEC-108,CTRPv2,2.1,100.3
HEC-108,CTRPv2,4.2,99.78
HEC-108,CTRPv2,8.3,105.7
HEC-108,CTRPv2,17.0,104.9
HEC-108,CTRPv2,33.0,99.56
HEC-108,CTRPv2,66.0,105.8
HEC-59,CTRPv2,0.002,101.4
HEC-59,CTRPv2,0.0041,99.0
HEC-59,CTRPv2,0.0081,97.88
HEC-59,CTRPv2,0.016,100.8
HEC-59,CTRPv2,0.032,102.1
HEC-59,CTRPv2,0.065,102.7
HEC-59,CTRPv2,0.13,103.7
HEC-59,CTRPv2,0.26,103.9
HEC-59,CTRPv2,0.52,96.31
HEC-59,CTRPv2,1.0,99.74
HEC-59,CTRPv2,2.1,100.4
HEC-59,CTRPv2,4.2,97.64
HEC-59,CTRPv2,8.3,104.5
HEC-59,CTRPv2,17.0,104.3
HEC-59,CTRPv2,33.0,100.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,97.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,98.46
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,98.94
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,99.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,93.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,103.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,105.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,101.6
HEC-251,CTRPv2,0.002,101.3
HEC-251,CTRPv2,0.0041,106.6
HEC-251,CTRPv2,0.0081,105.8
HEC-251,CTRPv2,0.016,102.3
HEC-251,CTRPv2,0.032,96.64
HEC-251,CTRPv2,0.065,96.65
HEC-251,CTRPv2,0.13,103.4
HEC-251,CTRPv2,0.26,104.0
HEC-251,CTRPv2,0.52,94.23
HEC-251,CTRPv2,1.0,105.0
HEC-251,CTRPv2,2.1,101.8
HEC-251,CTRPv2,4.2,100.1
HEC-251,CTRPv2,8.3,103.9
HEC-251,CTRPv2,17.0,102.0
HEC-251,CTRPv2,33.0,100.1
HEC-265,CTRPv2,0.002,96.58
HEC-265,CTRPv2,0.0041,92.08
HEC-265,CTRPv2,0.0081,94.64
HEC-265,CTRPv2,0.016,94.61
HEC-265,CTRPv2,0.032,96.84
HEC-265,CTRPv2,0.065,102.2
HEC-265,CTRPv2,0.13,102.2
HEC-265,CTRPv2,0.26,105.3
HEC-265,CTRPv2,0.52,97.71
HEC-265,CTRPv2,1.0,80.3
HEC-265,CTRPv2,2.1,91.03
HEC-265,CTRPv2,4.2,87.17
HEC-265,CTRPv2,8.3,96.56
HEC-265,CTRPv2,17.0,95.48
HEC-265,CTRPv2,33.0,94.48
HEC-265,CTRPv2,66.0,83.26
HEC-6,CTRPv2,0.002,93.58
HEC-6,CTRPv2,0.0041,100.1
HEC-6,CTRPv2,0.0081,92.08
HEC-6,CTRPv2,0.016,100.4
HEC-6,CTRPv2,0.032,95.73
HEC-6,CTRPv2,0.065,100.4
HEC-6,CTRPv2,0.13,100.8
HEC-6,CTRPv2,0.26,102.4
HEC-6,CTRPv2,0.52,96.17
HEC-6,CTRPv2,1.0,93.33
HEC-6,CTRPv2,2.1,97.04
HEC-6,CTRPv2,4.2,95.25
HEC-6,CTRPv2,8.3,94.55
HEC-6,CTRPv2,17.0,99.33
HEC-6,CTRPv2,33.0,98.18
JHUEM-2,CTRPv2,0.002,94.14
JHUEM-2,CTRPv2,0.0041,102.0
JHUEM-2,CTRPv2,0.0081,92.1
JHUEM-2,CTRPv2,0.016,89.37
JHUEM-2,CTRPv2,0.032,98.19
JHUEM-2,CTRPv2,0.065,93.64
JHUEM-2,CTRPv2,0.13,97.02
JHUEM-2,CTRPv2,0.26,99.69
JHUEM-2,CTRPv2,0.52,102.7
JHUEM-2,CTRPv2,1.0,93.32
JHUEM-2,CTRPv2,2.1,89.4
JHUEM-2,CTRPv2,4.2,93.6
JHUEM-2,CTRPv2,8.3,95.06
JHUEM-2,CTRPv2,17.0,92.24
JHUEM-2,CTRPv2,33.0,89.34
KLE,CTRPv2,0.002,95.08
KLE,CTRPv2,0.0041,92.86
KLE,CTRPv2,0.0081,99.89
KLE,CTRPv2,0.016,99.32
KLE,CTRPv2,0.032,100.6
KLE,CTRPv2,0.065,96.81
KLE,CTRPv2,0.13,95.58
KLE,CTRPv2,0.26,107.4
KLE,CTRPv2,0.52,118.8
KLE,CTRPv2,1.0,112.3
KLE,CTRPv2,2.1,110.0
KLE,CTRPv2,4.2,103.5
KLE,CTRPv2,8.3,99.56
KLE,CTRPv2,17.0,102.7
KLE,CTRPv2,33.0,106.3
KLE,CTRPv2,66.0,112.5
SNG-M,CTRPv2,0.002,93.7
SNG-M,CTRPv2,0.0041,103.1
SNG-M,CTRPv2,0.0081,97.14
SNG-M,CTRPv2,0.016,99.64
SNG-M,CTRPv2,0.032,96.44
SNG-M,CTRPv2,0.065,24.86
SNG-M,CTRPv2,0.13,96.54
SNG-M,CTRPv2,0.26,99.29
SNG-M,CTRPv2,0.52,98.48
SNG-M,CTRPv2,1.0,102.8
SNG-M,CTRPv2,2.1,100.3
SNG-M,CTRPv2,4.2,103.4
SNG-M,CTRPv2,8.3,102.1
SNG-M,CTRPv2,17.0,98.73
SNG-M,CTRPv2,33.0,105.5
SNG-M,CTRPv2,66.0,90.63
HEC-50B,CTRPv2,0.0081,94.12
HEC-50B,CTRPv2,0.016,101.7
HEC-50B,CTRPv2,1.0,104.3
HEC-50B,CTRPv2,2.1,98.33
HEC-50B,CTRPv2,4.2,104.3
HEC-50B,CTRPv2,8.3,106.5
HEC-50B,CTRPv2,17.0,108.0
HEC-50B,CTRPv2,33.0,105.2
HEC-50B,CTRPv2,66.0,102.7
EFE-184,CTRPv2,0.002,99.31
EFE-184,CTRPv2,0.0041,97.94
EFE-184,CTRPv2,0.0081,98.33
EFE-184,CTRPv2,0.016,98.75
EFE-184,CTRPv2,0.032,103.9
EFE-184,CTRPv2,0.065,96.91
EFE-184,CTRPv2,0.13,99.49
EFE-184,CTRPv2,0.26,99.43
EFE-184,CTRPv2,0.52,100.8
EFE-184,CTRPv2,1.0,97.26
EFE-184,CTRPv2,2.1,99.4
EFE-184,CTRPv2,4.2,97.22
EFE-184,CTRPv2,8.3,102.5
EFE-184,CTRPv2,17.0,96.81
EFE-184,CTRPv2,33.0,98.47
EFE-184,CTRPv2,66.0,97.87
HEC-151,CTRPv2,0.002,88.36
HEC-151,CTRPv2,0.0041,92.25
HEC-151,CTRPv2,0.0081,100.7
HEC-151,CTRPv2,0.016,95.51
HEC-151,CTRPv2,0.032,96.99
HEC-151,CTRPv2,0.065,98.63
HEC-151,CTRPv2,0.13,98.09
HEC-151,CTRPv2,0.26,88.3
HEC-151,CTRPv2,0.52,93.9
HEC-151,CTRPv2,1.0,97.73
HEC-151,CTRPv2,2.1,101.0
HEC-151,CTRPv2,4.2,102.6
HEC-151,CTRPv2,8.3,105.8
HEC-151,CTRPv2,17.0,95.32
HEC-151,CTRPv2,33.0,102.6
HEC-151,CTRPv2,66.0,98.69
JHUEM-3,CTRPv2,0.002,94.84
JHUEM-3,CTRPv2,0.0041,90.96
JHUEM-3,CTRPv2,0.0081,105.3
JHUEM-3,CTRPv2,0.016,101.5
JHUEM-3,CTRPv2,0.032,100.6
JHUEM-3,CTRPv2,0.065,78.21
JHUEM-3,CTRPv2,0.13,117.4
JHUEM-3,CTRPv2,0.52,118.7
JHUEM-3,CTRPv2,1.0,122.5
JHUEM-3,CTRPv2,2.1,113.4
JHUEM-3,CTRPv2,4.2,130.8
JHUEM-3,CTRPv2,8.3,86.18
JHUEM-3,CTRPv2,17.0,110.4
JHUEM-3,CTRPv2,33.0,135.0
JHUEM-3,CTRPv2,66.0,103.8
JHUEM-7,CTRPv2,0.002,111.1
JHUEM-7,CTRPv2,0.0041,101.6
JHUEM-7,CTRPv2,0.0081,121.1
JHUEM-7,CTRPv2,0.016,111.9
JHUEM-7,CTRPv2,0.032,107.4
JHUEM-7,CTRPv2,0.065,111.5
JHUEM-7,CTRPv2,0.13,113.9
JHUEM-7,CTRPv2,0.26,108.8
JHUEM-7,CTRPv2,0.52,106.5
JHUEM-7,CTRPv2,1.0,108.3
JHUEM-7,CTRPv2,2.1,113.4
JHUEM-7,CTRPv2,4.2,99.2
JHUEM-7,CTRPv2,8.3,101.1
JHUEM-7,CTRPv2,17.0,114.0
JHUEM-7,CTRPv2,33.0,111.9
JHUEM-7,CTRPv2,66.0,117.1
SNU-685,CTRPv2,0.002,103.8
SNU-685,CTRPv2,0.0041,106.3
SNU-685,CTRPv2,0.0081,101.9
SNU-685,CTRPv2,0.016,103.9
SNU-685,CTRPv2,0.032,108.1
SNU-685,CTRPv2,0.065,106.9
SNU-685,CTRPv2,0.13,109.5
SNU-685,CTRPv2,0.26,106.3
SNU-685,CTRPv2,0.52,99.74
SNU-685,CTRPv2,1.0,93.39
SNU-685,CTRPv2,2.1,102.2
SNU-685,CTRPv2,4.2,104.4
SNU-685,CTRPv2,8.3,103.5
SNU-685,CTRPv2,17.0,102.6
SNU-685,CTRPv2,33.0,100.2
SNU-685,CTRPv2,66.0,99.7
AN3-CA,CTRPv2,0.002,105.8
AN3-CA,CTRPv2,0.0041,101.9
AN3-CA,CTRPv2,0.0081,99.18
AN3-CA,CTRPv2,0.016,103.5
AN3-CA,CTRPv2,0.032,107.9
AN3-CA,CTRPv2,0.065,102.7
AN3-CA,CTRPv2,0.13,101.5
AN3-CA,CTRPv2,0.26,100.4
AN3-CA,CTRPv2,0.52,103.8
AN3-CA,CTRPv2,1.0,97.78
AN3-CA,CTRPv2,2.1,107.3
AN3-CA,CTRPv2,4.2,109.1
AN3-CA,CTRPv2,8.3,104.6
AN3-CA,CTRPv2,17.0,103.4
AN3-CA,CTRPv2,33.0,100.6
AN3-CA,CTRPv2,66.0,104.8
EN,CTRPv2,0.002,104.7
EN,CTRPv2,0.0041,105.6
EN,CTRPv2,0.0081,99.26
EN,CTRPv2,0.016,100.5
EN,CTRPv2,0.032,107.2
EN,CTRPv2,0.065,99.36
EN,CTRPv2,0.13,101.7
EN,CTRPv2,0.26,105.4
EN,CTRPv2,0.52,95.44
EN,CTRPv2,1.0,102.6
EN,CTRPv2,2.1,103.3
EN,CTRPv2,4.2,100.3
EN,CTRPv2,8.3,99.73
EN,CTRPv2,17.0,105.9
EN,CTRPv2,33.0,100.1
EN,CTRPv2,66.0,98.99
COLO-684,CTRPv2,0.002,105.8
COLO-684,CTRPv2,0.0041,86.7
COLO-684,CTRPv2,0.0081,111.5
COLO-684,CTRPv2,0.016,119.4
COLO-684,CTRPv2,0.032,114.5
COLO-684,CTRPv2,0.065,102.1
COLO-684,CTRPv2,0.13,105.6
COLO-684,CTRPv2,0.26,103.8
COLO-684,CTRPv2,0.52,104.5
COLO-684,CTRPv2,1.0,107.6
COLO-684,CTRPv2,2.1,84.2
COLO-684,CTRPv2,4.2,99.53
COLO-684,CTRPv2,8.3,91.96
COLO-684,CTRPv2,17.0,100.8
COLO-684,CTRPv2,33.0,99.97
COLO-684,CTRPv2,66.0,81.55
MES-SA,CTRPv2,0.002,108.1
MES-SA,CTRPv2,0.0041,105.9
MES-SA,CTRPv2,0.0081,104.8
MES-SA,CTRPv2,0.016,110.8
MES-SA,CTRPv2,0.032,108.4
MES-SA,CTRPv2,0.065,109.8
MES-SA,CTRPv2,0.13,108.0
MES-SA,CTRPv2,0.26,106.7
MES-SA,CTRPv2,0.52,101.6
MES-SA,CTRPv2,1.0,102.3
MES-SA,CTRPv2,2.1,97.19
MES-SA,CTRPv2,4.2,97.47
MES-SA,CTRPv2,8.3,109.8
MES-SA,CTRPv2,17.0,100.3
MES-SA,CTRPv2,33.0,104.4
MES-SA,CTRPv2,66.0,99.19
ESS-1,CTRPv2,0.002,105.2
ESS-1,CTRPv2,0.0041,101.4
ESS-1,CTRPv2,0.0081,102.3
ESS-1,CTRPv2,0.016,109.1
ESS-1,CTRPv2,0.032,106.0
ESS-1,CTRPv2,0.065,104.3
ESS-1,CTRPv2,0.13,103.3
ESS-1,CTRPv2,0.26,102.9
ESS-1,CTRPv2,0.52,98.65
ESS-1,CTRPv2,1.0,100.8
ESS-1,CTRPv2,2.1,100.0
ESS-1,CTRPv2,4.2,109.4
ESS-1,CTRPv2,8.3,99.94
ESS-1,CTRPv2,17.0,101.0
ESS-1,CTRPv2,33.0,108.0
ESS-1,CTRPv2,66.0,101.2
MFE-319,CTRPv2,0.002,104.1
MFE-319,CTRPv2,0.0041,101.4
MFE-319,CTRPv2,0.0081,104.8
MFE-319,CTRPv2,0.016,106.4
MFE-319,CTRPv2,0.032,105.7
MFE-319,CTRPv2,0.065,101.1
MFE-319,CTRPv2,0.13,104.6
MFE-319,CTRPv2,0.26,107.1
MFE-319,CTRPv2,0.52,110.3
MFE-319,CTRPv2,1.0,104.8
MFE-319,CTRPv2,2.1,108.9
MFE-319,CTRPv2,4.2,106.0
MFE-319,CTRPv2,8.3,110.1
MFE-319,CTRPv2,17.0,104.1
MFE-319,CTRPv2,33.0,106.1
MFE-319,CTRPv2,66.0,101.9
JHUEM-1,CTRPv2,0.002,97.96
JHUEM-1,CTRPv2,0.0041,98.3
JHUEM-1,CTRPv2,0.0081,94.49
JHUEM-1,CTRPv2,0.016,103.2
JHUEM-1,CTRPv2,0.032,105.6
JHUEM-1,CTRPv2,0.065,96.98
JHUEM-1,CTRPv2,0.13,98.68
JHUEM-1,CTRPv2,0.26,101.0
JHUEM-1,CTRPv2,0.52,101.7
JHUEM-1,CTRPv2,1.0,99.79
JHUEM-1,CTRPv2,2.1,104.4
JHUEM-1,CTRPv2,4.2,105.8
JHUEM-1,CTRPv2,8.3,110.0
JHUEM-1,CTRPv2,17.0,106.9
JHUEM-1,CTRPv2,33.0,102.6
JHUEM-1,CTRPv2,66.0,107.9
HEC-1-A,CTRPv2,0.002,101.4
HEC-1-A,CTRPv2,0.0041,106.1
HEC-1-A,CTRPv2,0.0082,95.59
HEC-1-A,CTRPv2,0.016,100.1
HEC-1-A,CTRPv2,0.033,102.3
HEC-1-A,CTRPv2,0.065,103.8
HEC-1-A,CTRPv2,0.13,97.34
HEC-1-A,CTRPv2,0.26,95.15
HEC-1-A,CTRPv2,0.52,94.34
HEC-1-A,CTRPv2,1.0,99.25
HEC-1-A,CTRPv2,2.1,92.72
HEC-1-A,CTRPv2,4.2,95.46
HEC-1-A,CTRPv2,8.4,91.68
HEC-1-A,CTRPv2,17.0,99.32
HEC-1-A,CTRPv2,33.0,96.62
HEC-1-A,CTRPv2,67.0,95.57
MFE-296,CTRPv2,0.002,92.23
MFE-296,CTRPv2,0.0041,99.24
MFE-296,CTRPv2,0.0082,97.98
MFE-296,CTRPv2,0.016,94.67
MFE-296,CTRPv2,0.033,99.47
MFE-296,CTRPv2,0.065,100.2
MFE-296,CTRPv2,0.13,97.38
MFE-296,CTRPv2,0.26,98.3
MFE-296,CTRPv2,0.52,92.6
MFE-296,CTRPv2,1.0,95.63
MFE-296,CTRPv2,2.1,94.15
MFE-296,CTRPv2,4.2,95.39
MFE-296,CTRPv2,8.4,94.15
MFE-296,CTRPv2,17.0,92.94
MFE-296,CTRPv2,33.0,94.44
MFE-296,CTRPv2,67.0,92.51
