Dataset,Dose,Response
GDSC1000 rep 1,0.01,81.8157
GDSC1000 rep 1,0.02,84.3764
GDSC1000 rep 1,0.04,63.9845
GDSC1000 rep 1,0.08,74.7357
GDSC1000 rep 1,0.16,51.098
GDSC1000 rep 1,0.32,23.4799
GDSC1000 rep 1,0.64,66.9718
GDSC1000 rep 1,1.28,35.6172
GDSC1000 rep 1,2.56,15.8054
GDSC1000 rep 2,0.00390625,110.181
GDSC1000 rep 2,0.015625,43.6172
GDSC1000 rep 2,0.0625,105.274
GDSC1000 rep 2,0.25,116.496
GDSC1000 rep 2,1.0,44.783
CTRPv2,0.002,108.8
CTRPv2,0.0041,105.8
CTRPv2,0.0081,110.5
CTRPv2,0.016,106.0
CTRPv2,0.032,107.5
CTRPv2,0.065,106.3
CTRPv2,0.13,104.5
CTRPv2,0.26,101.5
CTRPv2,0.52,103.3
CTRPv2,1.0,92.95
CTRPv2,2.1,85.75
CTRPv2,4.2,87.83
CTRPv2,8.3,81.89
CTRPv2,17.0,83.1
CTRPv2,33.0,81.2
CTRPv2,66.0,68.79
