Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,0.04,98.06
KYSE-410,GDSC1000,0.08,97.6739
KYSE-410,GDSC1000,0.16,97.874
KYSE-410,GDSC1000,0.32,99.1295
KYSE-410,GDSC1000,0.64,100.589
KYSE-410,GDSC1000,1.28,105.054
KYSE-410,GDSC1000,2.56,104.764
KYSE-410,GDSC1000,5.12,109.678
KYSE-410,GDSC1000,10.24,95.8681
KYSE-180,GDSC1000,0.04,96.5872
KYSE-180,GDSC1000,0.08,92.5572
KYSE-180,GDSC1000,0.16,99.0538
KYSE-180,GDSC1000,0.32,96.066
KYSE-180,GDSC1000,0.64,96.491
KYSE-180,GDSC1000,1.28,90.4408
KYSE-180,GDSC1000,2.56,93.0558
KYSE-180,GDSC1000,5.12,91.4883
KYSE-180,GDSC1000,10.24,63.7289
FLO-1,GDSC1000,0.04,95.2535
FLO-1,GDSC1000,0.08,93.8188
FLO-1,GDSC1000,0.16,96.503
FLO-1,GDSC1000,0.32,95.5676
FLO-1,GDSC1000,0.64,93.2959
FLO-1,GDSC1000,1.28,89.5733
FLO-1,GDSC1000,2.56,84.1062
FLO-1,GDSC1000,5.12,81.6895
FLO-1,GDSC1000,10.24,66.335
OE19,GDSC1000,0.04,95.0532
OE19,GDSC1000,0.08,100.116
OE19,GDSC1000,0.16,98.7719
OE19,GDSC1000,0.32,92.9355
OE19,GDSC1000,0.64,100.704
OE19,GDSC1000,1.28,99.9558
OE19,GDSC1000,2.56,92.5629
OE19,GDSC1000,5.12,97.9355
OE19,GDSC1000,10.24,99.6296
KYSE-220,GDSC1000,0.04,95.0601
KYSE-220,GDSC1000,0.08,95.1137
KYSE-220,GDSC1000,0.16,90.2838
KYSE-220,GDSC1000,0.32,89.4309
KYSE-220,GDSC1000,0.64,82.1741
KYSE-220,GDSC1000,1.28,82.525
KYSE-220,GDSC1000,2.56,75.676
KYSE-220,GDSC1000,5.12,75.2132
KYSE-220,GDSC1000,10.24,73.7878
OACM5-1,GDSC1000,0.04,90.4495
OACM5-1,GDSC1000,0.08,89.9582
OACM5-1,GDSC1000,0.16,89.1316
OACM5-1,GDSC1000,0.32,90.3577
OACM5-1,GDSC1000,0.64,92.3674
OACM5-1,GDSC1000,1.28,82.3241
OACM5-1,GDSC1000,2.56,62.5617
OACM5-1,GDSC1000,5.12,41.2327
OACM5-1,GDSC1000,10.24,31.2456
TE-1,GDSC1000,0.04,96.3163
TE-1,GDSC1000,0.08,96.6252
TE-1,GDSC1000,0.16,96.0903
TE-1,GDSC1000,0.32,96.9359
TE-1,GDSC1000,0.64,96.7823
TE-1,GDSC1000,1.28,98.317
TE-1,GDSC1000,2.56,95.9316
TE-1,GDSC1000,5.12,99.1976
TE-1,GDSC1000,10.24,96.3867
ESO26,GDSC1000,0.04,96.1775
ESO26,GDSC1000,0.08,94.6679
ESO26,GDSC1000,0.16,101.366
ESO26,GDSC1000,0.32,101.85
ESO26,GDSC1000,0.64,93.5977
ESO26,GDSC1000,1.28,104.567
ESO26,GDSC1000,2.56,89.8109
ESO26,GDSC1000,5.12,86.6423
ESO26,GDSC1000,10.24,60.1215
KYAE-1,GDSC1000,0.04,98.2263
KYAE-1,GDSC1000,0.08,100.207
KYAE-1,GDSC1000,0.16,97.0036
KYAE-1,GDSC1000,0.32,101.318
KYAE-1,GDSC1000,0.64,101.472
KYAE-1,GDSC1000,1.28,94.0403
KYAE-1,GDSC1000,2.56,89.1088
KYAE-1,GDSC1000,5.12,75.2097
KYAE-1,GDSC1000,10.24,43.1649
KYSE-450,GDSC1000,0.04,100.619
KYSE-450,GDSC1000,0.08,100.437
KYSE-450,GDSC1000,0.16,89.1968
KYSE-450,GDSC1000,0.32,87.2189
KYSE-450,GDSC1000,0.64,89.835
KYSE-450,GDSC1000,1.28,64.1578
KYSE-450,GDSC1000,2.56,64.3627
KYSE-450,GDSC1000,5.12,58.2747
KYSE-450,GDSC1000,10.24,33.8528
KYSE-70,GDSC1000,0.04,95.8239
KYSE-70,GDSC1000,0.08,99.2135
KYSE-70,GDSC1000,0.16,97.3401
KYSE-70,GDSC1000,0.32,99.6903
KYSE-70,GDSC1000,0.64,96.9825
KYSE-70,GDSC1000,1.28,95.1835
KYSE-70,GDSC1000,2.56,97.1542
KYSE-70,GDSC1000,5.12,93.3359
KYSE-70,GDSC1000,10.24,90.4361
TE-8,GDSC1000,0.04,101.809
TE-8,GDSC1000,0.08,98.0611
TE-8,GDSC1000,0.16,91.3887
TE-8,GDSC1000,0.32,95.0504
TE-8,GDSC1000,0.64,93.5833
TE-8,GDSC1000,1.28,98.0704
TE-8,GDSC1000,2.56,94.0418
TE-8,GDSC1000,5.12,94.6384
TE-8,GDSC1000,10.24,61.199
KYSE-520,GDSC1000,0.04,96.651
KYSE-520,GDSC1000,0.08,94.7306
KYSE-520,GDSC1000,0.16,99.1198
KYSE-520,GDSC1000,0.32,91.5791
KYSE-520,GDSC1000,0.64,101.501
KYSE-520,GDSC1000,1.28,104.081
KYSE-520,GDSC1000,2.56,93.0441
KYSE-520,GDSC1000,5.12,90.6465
KYSE-520,GDSC1000,10.24,81.7557
TE-5,GDSC1000,0.04,96.6689
TE-5,GDSC1000,0.08,97.7267
TE-5,GDSC1000,0.16,97.9897
TE-5,GDSC1000,0.32,100.277
TE-5,GDSC1000,0.64,101.342
TE-5,GDSC1000,1.28,105.286
TE-5,GDSC1000,2.56,108.905
TE-5,GDSC1000,5.12,104.764
TE-5,GDSC1000,10.24,89.7729
SK-GT-4,GDSC1000,0.04,103.356
SK-GT-4,GDSC1000,0.08,102.098
SK-GT-4,GDSC1000,0.16,95.364
SK-GT-4,GDSC1000,0.32,96.9502
SK-GT-4,GDSC1000,0.64,96.7245
SK-GT-4,GDSC1000,1.28,93.2845
SK-GT-4,GDSC1000,2.56,92.4096
SK-GT-4,GDSC1000,5.12,96.8085
SK-GT-4,GDSC1000,10.24,84.3521
