Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-MC,CTRPv2,3.724,47.6,47.6,0.000,0.0292
HOS,CTRPv2,4.314,44.1,44.1,0.000,0.0349
A673,CTRPv2,23.059,5.99,5.99,0.000,0.222
MG-63,CTRPv2,5.069,40.2,40.2,0.000,0.0424
TC-71,CTRPv2,5.743,37.6,37.6,0.000,0.0481
G-292;clone A141B1,CTRPv2,0.928,N/A,0.0761,98.559,0
SK-ES-1,CTRPv2,23.263,5.87,5.87,0.000,0.224
Hs 888.T,CTRPv2,17.364,6.46,5.22,28.822,0.158
Saos-2,CTRPv2,18.062,6.04,4.95,27.475,0.165
Hs 822.T,CTRPv2,20.071,7.77e+05,5.81e+05,1.391,0
