Cell Line,Dataset,Dose,Response
ES-2,GDSC1000,0.078125,96.9109
ES-2,GDSC1000,0.15625,100.289
ES-2,GDSC1000,0.3125,99.1887
ES-2,GDSC1000,0.625,87.7423
ES-2,GDSC1000,1.25,65.6154
ES-2,GDSC1000,2.5,53.5698
ES-2,GDSC1000,5.0,45.9504
ES-2,GDSC1000,10.0,43.6501
ES-2,GDSC1000,20.0,42.2548
KGN,GDSC1000,0.078125,100.749
KGN,GDSC1000,0.15625,87.105
KGN,GDSC1000,0.3125,89.3386
KGN,GDSC1000,0.625,95.1117
KGN,GDSC1000,1.25,93.8458
KGN,GDSC1000,2.5,73.891
KGN,GDSC1000,5.0,84.8586
KGN,GDSC1000,10.0,88.8917
KGN,GDSC1000,20.0,64.6145
OVCAR-4,GDSC1000,0.078125,94.3671
OVCAR-4,GDSC1000,0.15625,85.021
OVCAR-4,GDSC1000,0.3125,107.307
OVCAR-4,GDSC1000,0.625,92.813
OVCAR-4,GDSC1000,1.25,82.4394
OVCAR-4,GDSC1000,2.5,57.9938
OVCAR-4,GDSC1000,5.0,40.481
OVCAR-4,GDSC1000,10.0,34.8214
OVCAR-4,GDSC1000,20.0,24.5139
KURAMOCHI,GDSC1000,0.078125,99.3263
KURAMOCHI,GDSC1000,0.15625,96.5823
KURAMOCHI,GDSC1000,0.3125,98.4706
KURAMOCHI,GDSC1000,0.625,95.6236
KURAMOCHI,GDSC1000,1.25,81.7306
KURAMOCHI,GDSC1000,2.5,97.9827
KURAMOCHI,GDSC1000,5.0,98.0534
KURAMOCHI,GDSC1000,10.0,68.6941
KURAMOCHI,GDSC1000,20.0,50.2748
