Dataset,Dose,Response
GDSC1000,0.0078125,111.615
GDSC1000,0.015625,105.499
GDSC1000,0.03125,112.122
GDSC1000,0.0625,97.1445
GDSC1000,0.125,113.052
GDSC1000,0.25,100.91
GDSC1000,0.5,109.485
GDSC1000,1.0,100.485
GDSC1000,2.0,106.102
CTRPv2,0.002,111.0
CTRPv2,0.0041,104.6
CTRPv2,0.0081,110.1
CTRPv2,0.016,105.2
CTRPv2,0.032,105.6
CTRPv2,0.065,97.4
CTRPv2,0.13,104.4
CTRPv2,0.26,102.5
CTRPv2,0.52,104.8
CTRPv2,1.0,112.6
CTRPv2,2.1,102.9
CTRPv2,4.2,116.2
CTRPv2,8.3,102.7
CTRPv2,17.0,101.5
CTRPv2,33.0,102.5
CTRPv2,66.0,102.6
