Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,3.200,N/A,5.83e-05,96.800,0
KURAMOCHI,CTRPv2,7.359,N/A,4.23,73.190,0.0401
ONCO-DG-1,CTRPv2,6.280,N/A,2.88,80.168,0.0304
OVTOKO,CTRPv2,0.823,N/A,4.06,97.507,0
OVSAHO,CTRPv2,4.998,N/A,1.03e+03,76.589,0
SNU-119,CTRPv2,10.221,N/A,23.1,55.871,0.0563
DOV13,CTRPv2,3.039,60.3,60.3,0.000,0
ES-2,CTRPv2,2.268,N/A,25.2,88.618,0.00194
OVISE,CTRPv2,2.109,N/A,26.1,89.233,0.000932
JHOC-5,CTRPv2,2.071,N/A,0.989,95.943,0
FU-OV-1,CTRPv2,0.000,N/A,0.0061,100.000,0
A2780,CTRPv2,29.733,8.56,7.93,4.617,0.269
IGROV-1,CTRPv2,8.419,N/A,3.03,80.723,0.0112
MCAS,CTRPv2,7.535,N/A,6.54,67.310,0.0406
OVCAR-4,CTRPv2,3.634,N/A,1.38,92.409,0
OVCAR-8,CTRPv2,1.920,N/A,1.33,96.016,0
IGROV-1,CTRPv2,2.859,N/A,2.83,93.016,0
SNU-840,CTRPv2,15.039,26.5,26.5,0.000,0.123
TYK-nu,CTRPv2,22.501,19.6,19.6,0.000,0.203
Caov-3,CTRPv2,8.816,N/A,3.01,72.776,0.0367
Hey-A8,CTRPv2,3.496,N/A,2.55,91.669,0
OVK18,CTRPv2,22.198,N/A,0.459,61.930,0.157
RMG-I,CTRPv2,2.528,N/A,2.85,93.815,0
SK-OV-3,CTRPv2,0.546,N/A,0.765,98.980,0
OAW-28,CTRPv2,6.911,N/A,0.0155,91.412,0
COV362,CTRPv2,25.486,13.2,13,2.935,0.245
EFO-27,CTRPv2,19.787,22.5,19.7,11.358,0.178
EFO-21,CTRPv2,8.388,21.2,15.6,35.324,0.0702
JHOM-1,CTRPv2,5.477,N/A,0.0186,93.786,0
COV644,CTRPv2,10.839,N/A,0.0154,87.459,0.0173
OV-90,CTRPv2,2.058,N/A,0.0146,97.752,0
OAW-42,CTRPv2,24.970,14.9,14.9,0.106,0.241
OV7,CTRPv2,12.383,20.4,13.9,39.007,0.107
OAW-28,CTRPv2,24.041,N/A,1.12,51.779,0.17
OV56,CTRPv2,0.000,N/A,0.0061,100.000,0
TOV-21G,CTRPv2,2.480,173,173,0.000,0.0173
JHOS-2,CTRPv2,4.156,N/A,0.929,91.956,0
OVCAR-5,CTRPv2,20.349,19.3,18,12.221,0.192
OC-314,CTRPv2,23.815,16.7,16.7,0.189,0.229
COV434,CTRPv2,36.025,4.73,4.73,0.000,0.339
