Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,90.6825
GDSC1000 rep 1,0.15625,87.265
GDSC1000 rep 1,0.625,94.2933
GDSC1000 rep 1,2.5,74.0155
GDSC1000 rep 1,10.0,82.8764
GDSC1000 rep 2,0.0195312,105.339
GDSC1000 rep 2,0.0390625,133.722
GDSC1000 rep 2,0.078125,125.972
GDSC1000 rep 2,0.15625,114.02
GDSC1000 rep 2,0.3125,115.684
GDSC1000 rep 2,0.625,100.251
GDSC1000 rep 2,1.25,108.757
GDSC1000 rep 2,2.5,96.2092
GDSC1000 rep 2,5.0,114.789
FIMM,0.001,85.7841
FIMM,0.01,108.968
FIMM,0.1,104.575
FIMM,1.0,104.187
FIMM,10.0,98.2502
CTRPv2,0.0045,108.4
CTRPv2,0.009,105.1
CTRPv2,0.018,107.1
CTRPv2,0.036,108.0
CTRPv2,0.072,108.1
CTRPv2,0.14,112.3
CTRPv2,0.29,109.0
CTRPv2,0.58,107.0
CTRPv2,1.2,105.9
CTRPv2,2.3,104.4
CTRPv2,4.6,102.2
CTRPv2,9.2,110.4
CTRPv2,18.0,108.3
CTRPv2,37.0,100.3
CTRPv2,74.0,79.55
CTRPv2,150.0,52.28
