Dataset,Dose,Response
CCLE,0.0025,93.9
CCLE,0.008,108.04
CCLE,0.025,100.029
CCLE,0.08,110.1
CCLE,0.25,94.3
CCLE,0.8,102.47
CCLE,2.53,91.1
CCLE,8.0,85.0
gCSI,0.001528,100.488
gCSI,0.004583,96.5075
gCSI,0.01375,99.6313
gCSI,0.04125,97.7073
gCSI,0.12375,100.088
gCSI,0.37125,96.5432
gCSI,1.11111,99.1762
gCSI,3.33333,94.0561
gCSI,10.0,98.3516
CTRPv2,0.002,94.83
CTRPv2,0.0041,98.33
CTRPv2,0.0081,106.8
CTRPv2,0.016,104.2
CTRPv2,0.032,96.89
CTRPv2,0.065,97.14
CTRPv2,0.13,100.8
CTRPv2,0.26,100.6
CTRPv2,0.52,97.43
CTRPv2,1.0,98.4
CTRPv2,2.1,99.27
CTRPv2,4.2,94.98
CTRPv2,8.3,79.65
CTRPv2,17.0,59.73
CTRPv2,33.0,57.64
CTRPv2,66.0,50.9
