Dataset,Dose,Response
GDSC1000 rep 1,0.01,88.7615
GDSC1000 rep 1,0.02,92.2477
GDSC1000 rep 1,0.04,85.0904
GDSC1000 rep 1,0.08,104.536
GDSC1000 rep 1,0.16,95.4423
GDSC1000 rep 1,0.32,89.6605
GDSC1000 rep 1,0.64,78.7539
GDSC1000 rep 1,1.28,61.7232
GDSC1000 rep 1,2.56,47.0382
GDSC1000 rep 2,0.00390625,95.5164
GDSC1000 rep 2,0.015625,107.048
GDSC1000 rep 2,0.0625,109.225
GDSC1000 rep 2,0.25,112.837
GDSC1000 rep 2,1.0,112.512
CTRPv2,0.002,105.4
CTRPv2,0.0041,111.5
CTRPv2,0.0081,77.5
CTRPv2,0.016,107.0
CTRPv2,0.032,108.1
CTRPv2,0.065,103.9
CTRPv2,0.13,97.45
CTRPv2,0.26,96.35
CTRPv2,0.52,87.45
CTRPv2,1.0,84.93
CTRPv2,2.1,52.82
CTRPv2,4.2,51.16
CTRPv2,8.3,54.37
CTRPv2,17.0,43.24
CTRPv2,33.0,22.33
CTRPv2,66.0,8.488
