Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,103.4
WSU-DLCL2,CTRPv2,0.0041,104.2
WSU-DLCL2,CTRPv2,0.0081,99.9
WSU-DLCL2,CTRPv2,0.016,98.21
WSU-DLCL2,CTRPv2,0.032,99.33
WSU-DLCL2,CTRPv2,0.13,97.64
WSU-DLCL2,CTRPv2,0.26,93.62
WSU-DLCL2,CTRPv2,0.52,101.1
WSU-DLCL2,CTRPv2,1.0,96.49
WSU-DLCL2,CTRPv2,2.1,102.0
WSU-DLCL2,CTRPv2,4.2,97.22
WSU-DLCL2,CTRPv2,8.3,97.68
WSU-DLCL2,CTRPv2,17.0,91.62
WSU-DLCL2,CTRPv2,33.0,95.86
WSU-DLCL2,CTRPv2,66.0,92.75
DEL,CTRPv2,0.002,115.1
DEL,CTRPv2,0.0041,111.9
DEL,CTRPv2,0.0081,104.6
DEL,CTRPv2,0.016,107.3
DEL,CTRPv2,0.032,109.1
DEL,CTRPv2,0.065,112.6
DEL,CTRPv2,0.13,103.9
DEL,CTRPv2,0.26,106.3
DEL,CTRPv2,0.52,99.56
DEL,CTRPv2,1.0,97.53
DEL,CTRPv2,2.1,102.1
DEL,CTRPv2,4.2,98.99
DEL,CTRPv2,8.3,96.47
DEL,CTRPv2,17.0,5.256
DEL,CTRPv2,33.0,2.825
DEL,CTRPv2,66.0,1.349
EM-2,CTRPv2,0.002,121.0
EM-2,CTRPv2,0.0041,124.5
EM-2,CTRPv2,0.0081,110.1
EM-2,CTRPv2,0.016,107.2
EM-2,CTRPv2,0.032,126.8
EM-2,CTRPv2,0.065,118.8
EM-2,CTRPv2,0.13,114.1
EM-2,CTRPv2,0.26,114.5
EM-2,CTRPv2,0.52,94.45
EM-2,CTRPv2,1.0,91.16
EM-2,CTRPv2,2.1,91.49
EM-2,CTRPv2,4.2,95.71
EM-2,CTRPv2,8.3,87.6
EM-2,CTRPv2,17.0,58.4
EM-2,CTRPv2,33.0,28.91
EM-2,CTRPv2,66.0,1.535
JURL-MK1,CTRPv2,0.002,116.9
JURL-MK1,CTRPv2,0.0041,117.5
JURL-MK1,CTRPv2,0.0081,103.3
JURL-MK1,CTRPv2,0.016,109.7
JURL-MK1,CTRPv2,0.032,126.9
JURL-MK1,CTRPv2,0.065,128.3
JURL-MK1,CTRPv2,0.13,102.8
JURL-MK1,CTRPv2,0.26,114.0
JURL-MK1,CTRPv2,0.52,92.62
JURL-MK1,CTRPv2,1.0,91.54
JURL-MK1,CTRPv2,2.1,90.48
JURL-MK1,CTRPv2,4.2,96.66
JURL-MK1,CTRPv2,8.3,89.65
JURL-MK1,CTRPv2,17.0,63.33
JURL-MK1,CTRPv2,33.0,40.17
JURL-MK1,CTRPv2,66.0,12.92
P12-ICHIKAWA,CTRPv2,0.002,121.8
P12-ICHIKAWA,CTRPv2,0.0041,119.2
P12-ICHIKAWA,CTRPv2,0.0081,107.1
P12-ICHIKAWA,CTRPv2,0.016,101.4
P12-ICHIKAWA,CTRPv2,0.032,122.7
P12-ICHIKAWA,CTRPv2,0.065,113.9
P12-ICHIKAWA,CTRPv2,0.13,98.27
P12-ICHIKAWA,CTRPv2,0.26,104.2
P12-ICHIKAWA,CTRPv2,0.52,92.65
P12-ICHIKAWA,CTRPv2,1.0,88.92
P12-ICHIKAWA,CTRPv2,2.1,92.11
P12-ICHIKAWA,CTRPv2,4.2,89.43
P12-ICHIKAWA,CTRPv2,8.3,79.93
P12-ICHIKAWA,CTRPv2,17.0,59.61
P12-ICHIKAWA,CTRPv2,33.0,9.229
P12-ICHIKAWA,CTRPv2,66.0,19.25
KE-37,CTRPv2,0.002,109.0
KE-37,CTRPv2,0.0041,111.6
KE-37,CTRPv2,0.0081,111.5
KE-37,CTRPv2,0.016,100.2
KE-37,CTRPv2,0.032,113.0
KE-37,CTRPv2,0.065,105.6
KE-37,CTRPv2,0.13,92.86
KE-37,CTRPv2,0.26,95.99
KE-37,CTRPv2,0.52,97.69
KE-37,CTRPv2,1.0,92.3
KE-37,CTRPv2,2.1,93.89
KE-37,CTRPv2,4.2,80.18
KE-37,CTRPv2,8.3,86.4
KE-37,CTRPv2,17.0,49.09
KE-37,CTRPv2,33.0,3.202
KE-37,CTRPv2,66.0,1.436
KMS-21BM,CTRPv2,0.002,127.1
KMS-21BM,CTRPv2,0.0041,121.0
KMS-21BM,CTRPv2,0.0081,108.2
KMS-21BM,CTRPv2,0.016,90.9
KMS-21BM,CTRPv2,0.032,119.1
KMS-21BM,CTRPv2,0.065,116.7
KMS-21BM,CTRPv2,0.13,103.5
KMS-21BM,CTRPv2,0.26,83.05
KMS-21BM,CTRPv2,0.52,85.48
KMS-21BM,CTRPv2,1.0,81.37
KMS-21BM,CTRPv2,2.1,80.86
KMS-21BM,CTRPv2,4.2,81.83
KMS-21BM,CTRPv2,8.3,69.27
KMS-21BM,CTRPv2,17.0,17.13
KMS-21BM,CTRPv2,33.0,9.33
KMS-21BM,CTRPv2,66.0,4.363
MOLM-13,CTRPv2,0.002,129.2
MOLM-13,CTRPv2,0.0041,125.3
MOLM-13,CTRPv2,0.0081,104.3
MOLM-13,CTRPv2,0.016,100.2
MOLM-13,CTRPv2,0.032,128.8
MOLM-13,CTRPv2,0.065,126.1
MOLM-13,CTRPv2,0.13,103.1
MOLM-13,CTRPv2,0.26,111.8
MOLM-13,CTRPv2,0.52,98.57
MOLM-13,CTRPv2,1.0,96.08
MOLM-13,CTRPv2,2.1,90.57
MOLM-13,CTRPv2,4.2,89.37
MOLM-13,CTRPv2,8.3,90.35
MOLM-13,CTRPv2,17.0,82.93
MOLM-13,CTRPv2,33.0,55.95
MOLM-13,CTRPv2,66.0,14.56
CML-T1,CTRPv2,0.002,101.9
CML-T1,CTRPv2,0.0041,111.0
CML-T1,CTRPv2,0.0081,91.84
CML-T1,CTRPv2,0.016,94.29
CML-T1,CTRPv2,0.032,104.3
CML-T1,CTRPv2,0.065,106.0
CML-T1,CTRPv2,0.13,99.33
CML-T1,CTRPv2,0.26,99.2
CML-T1,CTRPv2,0.52,92.5
CML-T1,CTRPv2,1.0,87.92
CML-T1,CTRPv2,2.1,88.87
CML-T1,CTRPv2,4.2,85.04
CML-T1,CTRPv2,8.3,87.49
CML-T1,CTRPv2,17.0,28.06
CML-T1,CTRPv2,33.0,2.064
HT,CTRPv2,0.002,112.6
HT,CTRPv2,0.0041,111.5
HT,CTRPv2,0.0081,104.7
HT,CTRPv2,0.016,102.9
HT,CTRPv2,0.032,109.5
HT,CTRPv2,0.065,114.9
HT,CTRPv2,0.13,101.4
HT,CTRPv2,0.26,103.9
HT,CTRPv2,0.52,102.0
HT,CTRPv2,1.0,99.95
HT,CTRPv2,2.1,101.1
HT,CTRPv2,4.2,101.6
HT,CTRPv2,8.3,102.2
HT,CTRPv2,17.0,89.24
HT,CTRPv2,33.0,25.22
P31-FUJ,CTRPv2,0.002,110.4
P31-FUJ,CTRPv2,0.0041,115.2
P31-FUJ,CTRPv2,0.0081,100.2
P31-FUJ,CTRPv2,0.016,102.2
P31-FUJ,CTRPv2,0.032,97.65
P31-FUJ,CTRPv2,0.065,99.94
P31-FUJ,CTRPv2,0.13,98.35
P31-FUJ,CTRPv2,0.26,96.26
P31-FUJ,CTRPv2,0.52,102.0
P31-FUJ,CTRPv2,1.0,105.3
P31-FUJ,CTRPv2,2.1,87.81
P31-FUJ,CTRPv2,4.2,93.21
P31-FUJ,CTRPv2,8.3,82.1
P31-FUJ,CTRPv2,17.0,57.25
P31-FUJ,CTRPv2,33.0,43.6
PEER,CTRPv2,0.002,113.7
PEER,CTRPv2,0.0041,108.2
PEER,CTRPv2,0.0081,110.2
PEER,CTRPv2,0.016,98.07
PEER,CTRPv2,0.032,105.3
PEER,CTRPv2,0.065,104.2
PEER,CTRPv2,0.13,106.4
PEER,CTRPv2,0.26,105.7
PEER,CTRPv2,0.52,94.24
PEER,CTRPv2,1.0,90.91
PEER,CTRPv2,2.1,83.54
PEER,CTRPv2,4.2,83.18
PEER,CTRPv2,8.3,71.16
PEER,CTRPv2,33.0,2.814
RPMI-8402,CTRPv2,0.002,110.5
RPMI-8402,CTRPv2,0.0041,117.5
RPMI-8402,CTRPv2,0.0081,100.7
RPMI-8402,CTRPv2,0.016,106.1
RPMI-8402,CTRPv2,0.032,108.0
RPMI-8402,CTRPv2,0.065,105.8
RPMI-8402,CTRPv2,0.13,106.5
RPMI-8402,CTRPv2,0.26,98.27
RPMI-8402,CTRPv2,0.52,100.8
RPMI-8402,CTRPv2,1.0,101.8
RPMI-8402,CTRPv2,2.1,86.91
RPMI-8402,CTRPv2,4.2,79.49
RPMI-8402,CTRPv2,8.3,68.73
RPMI-8402,CTRPv2,17.0,29.25
RPMI-8402,CTRPv2,33.0,4.722
SU-DHL-1,CTRPv2,0.002,113.3
SU-DHL-1,CTRPv2,0.0041,112.9
SU-DHL-1,CTRPv2,0.0081,101.9
SU-DHL-1,CTRPv2,0.016,97.02
SU-DHL-1,CTRPv2,0.032,104.2
SU-DHL-1,CTRPv2,0.065,102.7
SU-DHL-1,CTRPv2,0.13,100.8
SU-DHL-1,CTRPv2,0.26,97.28
SU-DHL-1,CTRPv2,0.52,101.1
SU-DHL-1,CTRPv2,1.0,99.06
SU-DHL-1,CTRPv2,2.1,94.58
SU-DHL-1,CTRPv2,4.2,98.68
SU-DHL-1,CTRPv2,8.3,91.41
SU-DHL-1,CTRPv2,17.0,46.79
SU-DHL-1,CTRPv2,33.0,4.274
EHEB,CTRPv2,0.002,115.9
EHEB,CTRPv2,0.0041,115.7
EHEB,CTRPv2,0.0081,104.1
EHEB,CTRPv2,0.016,103.7
EHEB,CTRPv2,0.032,102.4
EHEB,CTRPv2,0.065,112.3
EHEB,CTRPv2,0.13,110.4
EHEB,CTRPv2,0.26,117.3
EHEB,CTRPv2,0.52,104.4
EHEB,CTRPv2,1.0,107.8
EHEB,CTRPv2,2.1,106.8
EHEB,CTRPv2,4.2,94.05
EHEB,CTRPv2,8.3,95.41
EHEB,CTRPv2,17.0,89.17
EHEB,CTRPv2,33.0,98.76
EHEB,CTRPv2,66.0,86.21
Ki-JK,CTRPv2,0.002,95.77
Ki-JK,CTRPv2,0.0041,120.2
Ki-JK,CTRPv2,0.0081,107.5
Ki-JK,CTRPv2,0.016,101.2
Ki-JK,CTRPv2,0.032,111.5
Ki-JK,CTRPv2,0.065,118.1
Ki-JK,CTRPv2,0.13,114.1
Ki-JK,CTRPv2,0.26,100.8
Ki-JK,CTRPv2,0.52,110.9
Ki-JK,CTRPv2,1.0,103.8
Ki-JK,CTRPv2,2.1,104.0
Ki-JK,CTRPv2,4.2,105.4
Ki-JK,CTRPv2,8.3,73.42
Ki-JK,CTRPv2,17.0,107.2
Ki-JK,CTRPv2,33.0,90.28
Ki-JK,CTRPv2,66.0,87.72
KHM-1B,CTRPv2,0.002,95.07
KHM-1B,CTRPv2,0.0041,98.56
KHM-1B,CTRPv2,0.0081,106.7
KHM-1B,CTRPv2,0.016,101.3
KHM-1B,CTRPv2,0.032,88.75
KHM-1B,CTRPv2,0.065,91.37
KHM-1B,CTRPv2,0.13,94.17
KHM-1B,CTRPv2,0.26,90.22
KHM-1B,CTRPv2,0.52,91.63
KHM-1B,CTRPv2,1.0,95.7
KHM-1B,CTRPv2,2.1,104.8
KHM-1B,CTRPv2,4.2,92.14
KHM-1B,CTRPv2,8.3,91.48
KHM-1B,CTRPv2,17.0,38.76
KHM-1B,CTRPv2,33.0,3.626
JVM-3,CTRPv2,0.002,107.5
JVM-3,CTRPv2,0.0041,121.6
JVM-3,CTRPv2,0.0081,103.0
JVM-3,CTRPv2,0.016,98.0
JVM-3,CTRPv2,0.032,100.2
JVM-3,CTRPv2,0.065,78.52
JVM-3,CTRPv2,0.13,87.06
JVM-3,CTRPv2,0.26,92.64
JVM-3,CTRPv2,0.52,112.5
JVM-3,CTRPv2,1.0,101.0
JVM-3,CTRPv2,2.1,114.6
JVM-3,CTRPv2,4.2,98.97
JVM-3,CTRPv2,8.3,84.67
JVM-3,CTRPv2,17.0,67.72
JVM-3,CTRPv2,33.0,27.84
KE-97,CTRPv2,0.002,100.5
KE-97,CTRPv2,0.0041,94.85
KE-97,CTRPv2,0.0081,94.85
KE-97,CTRPv2,0.016,95.87
KE-97,CTRPv2,0.032,93.15
KE-97,CTRPv2,0.065,98.39
KE-97,CTRPv2,0.13,93.08
KE-97,CTRPv2,0.26,95.52
KE-97,CTRPv2,0.52,98.81
KE-97,CTRPv2,1.0,98.42
KE-97,CTRPv2,2.1,89.65
KE-97,CTRPv2,4.2,92.97
KE-97,CTRPv2,8.3,87.16
KE-97,CTRPv2,17.0,81.36
KE-97,CTRPv2,33.0,66.43
KE-97,CTRPv2,66.0,85.92
KU812,CTRPv2,0.002,96.79
KU812,CTRPv2,0.0041,97.45
KU812,CTRPv2,0.0081,93.15
KU812,CTRPv2,0.016,101.3
KU812,CTRPv2,0.032,106.5
KU812,CTRPv2,0.065,83.88
KU812,CTRPv2,0.13,87.57
KU812,CTRPv2,0.26,90.04
KU812,CTRPv2,0.52,94.1
KU812,CTRPv2,1.0,93.93
KU812,CTRPv2,2.1,85.84
KU812,CTRPv2,4.2,76.02
KU812,CTRPv2,8.3,88.97
KU812,CTRPv2,33.0,13.69
NALM-6,CTRPv2,0.002,101.0
NALM-6,CTRPv2,0.0041,102.5
NALM-6,CTRPv2,0.0081,99.99
NALM-6,CTRPv2,0.016,100.8
NALM-6,CTRPv2,0.032,101.3
NALM-6,CTRPv2,0.065,97.28
NALM-6,CTRPv2,0.13,98.33
NALM-6,CTRPv2,0.26,91.07
NALM-6,CTRPv2,0.52,90.78
NALM-6,CTRPv2,1.0,90.92
NALM-6,CTRPv2,2.1,84.18
NALM-6,CTRPv2,4.2,74.89
NALM-6,CTRPv2,8.3,72.35
NALM-6,CTRPv2,17.0,34.38
NALM-6,CTRPv2,33.0,7.256
HEL,CTRPv2,0.002,102.7
HEL,CTRPv2,0.0041,102.7
HEL,CTRPv2,0.0081,102.8
HEL,CTRPv2,0.016,100.7
HEL,CTRPv2,0.032,105.3
HEL,CTRPv2,0.065,102.4
HEL,CTRPv2,0.13,98.26
HEL,CTRPv2,0.26,98.63
HEL,CTRPv2,0.52,104.7
HEL,CTRPv2,1.0,103.5
HEL,CTRPv2,2.1,99.99
HEL,CTRPv2,4.2,98.22
HEL,CTRPv2,8.3,92.24
HEL,CTRPv2,17.0,98.42
HEL,CTRPv2,33.0,96.08
HEL,CTRPv2,66.0,92.43
JURKAT,CTRPv2,0.002,104.1
JURKAT,CTRPv2,0.0041,100.8
JURKAT,CTRPv2,0.0081,98.2
JURKAT,CTRPv2,0.016,94.4
JURKAT,CTRPv2,0.032,106.7
JURKAT,CTRPv2,0.065,106.1
JURKAT,CTRPv2,0.13,101.1
JURKAT,CTRPv2,0.26,97.23
JURKAT,CTRPv2,0.52,97.93
JURKAT,CTRPv2,1.0,97.66
JURKAT,CTRPv2,2.1,96.6
JURKAT,CTRPv2,4.2,95.77
JURKAT,CTRPv2,8.3,94.55
JURKAT,CTRPv2,33.0,96.09
JURKAT,CTRPv2,66.0,94.99
JVM-2,CTRPv2,0.002,120.1
JVM-2,CTRPv2,0.0041,116.1
JVM-2,CTRPv2,0.0081,71.27
JVM-2,CTRPv2,0.016,91.1
JVM-2,CTRPv2,0.032,108.6
JVM-2,CTRPv2,0.065,99.59
JVM-2,CTRPv2,0.13,106.4
JVM-2,CTRPv2,0.26,119.6
JVM-2,CTRPv2,0.52,128.0
JVM-2,CTRPv2,1.0,151.2
JVM-2,CTRPv2,2.1,179.6
JVM-2,CTRPv2,4.2,152.9
JVM-2,CTRPv2,8.3,104.3
JVM-2,CTRPv2,33.0,83.13
JVM-2,CTRPv2,66.0,98.91
KCL-22,CTRPv2,0.002,109.4
KCL-22,CTRPv2,0.0041,111.6
KCL-22,CTRPv2,0.0081,103.8
KCL-22,CTRPv2,0.016,102.9
KCL-22,CTRPv2,0.032,104.2
KCL-22,CTRPv2,0.065,102.9
KCL-22,CTRPv2,0.13,102.6
KCL-22,CTRPv2,0.26,99.39
KCL-22,CTRPv2,0.52,97.72
KCL-22,CTRPv2,1.0,103.3
KCL-22,CTRPv2,2.1,96.52
KCL-22,CTRPv2,4.2,98.37
KCL-22,CTRPv2,8.3,91.57
KCL-22,CTRPv2,17.0,101.4
KCL-22,CTRPv2,33.0,96.83
KCL-22,CTRPv2,66.0,96.15
KM-H2,CTRPv2,0.002,111.1
KM-H2,CTRPv2,0.0041,105.5
KM-H2,CTRPv2,0.0081,99.11
KM-H2,CTRPv2,0.016,102.7
KM-H2,CTRPv2,0.032,108.7
KM-H2,CTRPv2,0.065,104.5
KM-H2,CTRPv2,0.13,102.2
KM-H2,CTRPv2,0.26,101.8
KM-H2,CTRPv2,0.52,96.61
KM-H2,CTRPv2,1.0,95.26
KM-H2,CTRPv2,2.1,102.5
KM-H2,CTRPv2,4.2,89.39
KM-H2,CTRPv2,8.3,85.0
KM-H2,CTRPv2,33.0,100.7
KM-H2,CTRPv2,66.0,97.78
LAMA-84,CTRPv2,0.002,111.6
LAMA-84,CTRPv2,0.0041,109.1
LAMA-84,CTRPv2,0.0081,107.0
LAMA-84,CTRPv2,0.016,109.6
LAMA-84,CTRPv2,0.032,113.1
LAMA-84,CTRPv2,0.065,107.0
LAMA-84,CTRPv2,0.13,104.3
LAMA-84,CTRPv2,0.26,104.9
LAMA-84,CTRPv2,0.52,101.5
LAMA-84,CTRPv2,1.0,102.2
LAMA-84,CTRPv2,2.1,102.1
LAMA-84,CTRPv2,4.2,104.3
LAMA-84,CTRPv2,8.3,93.25
LAMA-84,CTRPv2,33.0,105.9
LAMA-84,CTRPv2,66.0,97.47
KMS-26,CTRPv2,0.002,111.3
KMS-26,CTRPv2,0.0041,113.1
KMS-26,CTRPv2,0.0081,73.78
KMS-26,CTRPv2,0.016,73.68
KMS-26,CTRPv2,0.032,116.1
KMS-26,CTRPv2,0.065,111.5
KMS-26,CTRPv2,0.13,99.89
KMS-26,CTRPv2,0.26,93.41
KMS-26,CTRPv2,0.52,103.6
KMS-26,CTRPv2,1.0,94.08
KMS-26,CTRPv2,2.1,84.94
KMS-26,CTRPv2,4.2,82.75
KMS-26,CTRPv2,8.3,94.43
KMS-26,CTRPv2,17.0,57.37
KMS-26,CTRPv2,33.0,2.89
KMS-26,CTRPv2,66.0,1.674
KMS-27,CTRPv2,0.002,111.6
KMS-27,CTRPv2,0.0041,122.5
KMS-27,CTRPv2,0.0081,108.8
KMS-27,CTRPv2,0.016,108.0
KMS-27,CTRPv2,0.032,110.5
KMS-27,CTRPv2,0.065,118.7
KMS-27,CTRPv2,0.13,111.1
KMS-27,CTRPv2,0.26,108.3
KMS-27,CTRPv2,0.52,97.24
KMS-27,CTRPv2,1.0,101.5
KMS-27,CTRPv2,2.1,101.4
KMS-27,CTRPv2,4.2,96.76
KMS-27,CTRPv2,8.3,101.0
KMS-27,CTRPv2,17.0,96.59
KMS-27,CTRPv2,33.0,5.039
KMS-27,CTRPv2,66.0,2.54
HDLM-2,CTRPv2,0.002,95.95
HDLM-2,CTRPv2,0.0041,121.9
HDLM-2,CTRPv2,0.0081,102.7
HDLM-2,CTRPv2,0.016,94.01
HDLM-2,CTRPv2,0.032,121.0
HDLM-2,CTRPv2,0.065,132.1
HDLM-2,CTRPv2,0.13,109.5
HDLM-2,CTRPv2,0.26,116.9
HDLM-2,CTRPv2,0.52,96.99
HDLM-2,CTRPv2,1.0,101.0
HDLM-2,CTRPv2,2.1,96.55
HDLM-2,CTRPv2,4.2,98.19
HDLM-2,CTRPv2,8.3,83.73
HDLM-2,CTRPv2,17.0,58.14
HDLM-2,CTRPv2,33.0,61.28
HDLM-2,CTRPv2,66.0,78.25
MV-4-11,CTRPv2,0.002,93.75
MV-4-11,CTRPv2,0.0041,93.23
MV-4-11,CTRPv2,0.0081,86.61
MV-4-11,CTRPv2,0.016,85.67
MV-4-11,CTRPv2,0.032,89.69
MV-4-11,CTRPv2,0.065,90.15
MV-4-11,CTRPv2,0.13,85.35
MV-4-11,CTRPv2,0.26,79.6
MV-4-11,CTRPv2,0.52,78.8
MV-4-11,CTRPv2,1.0,76.03
MV-4-11,CTRPv2,2.1,85.64
MV-4-11,CTRPv2,4.2,82.45
MV-4-11,CTRPv2,8.3,70.73
MV-4-11,CTRPv2,17.0,41.08
MV-4-11,CTRPv2,33.0,47.09
MV-4-11,CTRPv2,66.0,61.76
NCI-H929,CTRPv2,0.002,113.9
NCI-H929,CTRPv2,0.0041,112.1
NCI-H929,CTRPv2,0.0081,94.39
NCI-H929,CTRPv2,0.016,99.4
NCI-H929,CTRPv2,0.032,109.5
NCI-H929,CTRPv2,0.065,108.2
NCI-H929,CTRPv2,0.13,104.8
NCI-H929,CTRPv2,0.26,99.1
NCI-H929,CTRPv2,0.52,98.17
NCI-H929,CTRPv2,1.0,90.19
NCI-H929,CTRPv2,2.1,95.64
NCI-H929,CTRPv2,4.2,102.4
NCI-H929,CTRPv2,8.3,98.52
NCI-H929,CTRPv2,17.0,59.79
NCI-H929,CTRPv2,33.0,69.71
PF-382,CTRPv2,0.002,117.1
PF-382,CTRPv2,0.0041,128.5
PF-382,CTRPv2,0.0081,102.2
PF-382,CTRPv2,0.016,100.6
PF-382,CTRPv2,0.032,118.1
PF-382,CTRPv2,0.065,119.4
PF-382,CTRPv2,0.13,106.6
PF-382,CTRPv2,0.26,112.3
PF-382,CTRPv2,0.52,101.8
PF-382,CTRPv2,1.0,97.44
PF-382,CTRPv2,2.1,93.02
PF-382,CTRPv2,4.2,90.56
PF-382,CTRPv2,8.3,76.34
PF-382,CTRPv2,17.0,50.32
PF-382,CTRPv2,33.0,55.54
PF-382,CTRPv2,66.0,72.87
ML-1,CTRPv2,0.002,102.8
ML-1,CTRPv2,0.0041,98.94
ML-1,CTRPv2,0.0081,102.2
ML-1,CTRPv2,0.032,100.8
ML-1,CTRPv2,0.065,108.0
ML-1,CTRPv2,0.13,102.3
ML-1,CTRPv2,0.26,101.5
ML-1,CTRPv2,0.52,101.9
ML-1,CTRPv2,1.0,100.1
ML-1,CTRPv2,2.1,106.1
ML-1,CTRPv2,8.3,107.6
ML-1,CTRPv2,17.0,100.2
ML-1,CTRPv2,33.0,91.03
ML-1,CTRPv2,66.0,8.043
RS4;11,CTRPv2,0.002,114.8
RS4;11,CTRPv2,0.0041,109.6
RS4;11,CTRPv2,0.0081,99.88
RS4;11,CTRPv2,0.032,104.2
RS4;11,CTRPv2,0.065,104.7
RS4;11,CTRPv2,0.13,98.33
RS4;11,CTRPv2,0.26,99.89
RS4;11,CTRPv2,0.52,95.07
RS4;11,CTRPv2,1.0,93.66
RS4;11,CTRPv2,2.1,103.4
RS4;11,CTRPv2,8.3,84.3
RS4;11,CTRPv2,17.0,64.02
RS4;11,CTRPv2,33.0,36.13
RS4;11,CTRPv2,66.0,2.913
SK-MM-2,CTRPv2,0.002,112.9
SK-MM-2,CTRPv2,0.0041,109.6
SK-MM-2,CTRPv2,0.0081,108.0
SK-MM-2,CTRPv2,0.016,133.4
SK-MM-2,CTRPv2,0.032,111.6
SK-MM-2,CTRPv2,0.065,113.3
SK-MM-2,CTRPv2,0.13,137.1
SK-MM-2,CTRPv2,0.26,121.2
SK-MM-2,CTRPv2,0.52,97.37
SK-MM-2,CTRPv2,1.0,91.45
SK-MM-2,CTRPv2,2.1,100.6
SK-MM-2,CTRPv2,4.2,86.98
SK-MM-2,CTRPv2,8.3,79.25
SK-MM-2,CTRPv2,17.0,71.38
SK-MM-2,CTRPv2,33.0,13.92
SK-MM-2,CTRPv2,66.0,1.989
HPB-ALL,CTRPv2,0.002,105.4
HPB-ALL,CTRPv2,0.0041,107.5
HPB-ALL,CTRPv2,0.0081,103.0
HPB-ALL,CTRPv2,0.016,100.3
HPB-ALL,CTRPv2,0.032,117.9
HPB-ALL,CTRPv2,0.065,111.5
HPB-ALL,CTRPv2,0.13,106.8
HPB-ALL,CTRPv2,0.26,102.7
HPB-ALL,CTRPv2,0.52,100.1
HPB-ALL,CTRPv2,1.0,89.08
HPB-ALL,CTRPv2,2.1,98.37
HPB-ALL,CTRPv2,4.2,95.63
HPB-ALL,CTRPv2,8.3,85.29
HPB-ALL,CTRPv2,17.0,76.03
HPB-ALL,CTRPv2,33.0,36.71
HPB-ALL,CTRPv2,66.0,2.672
KMS-18,CTRPv2,0.002,118.3
KMS-18,CTRPv2,0.0041,115.3
KMS-18,CTRPv2,0.0081,101.6
KMS-18,CTRPv2,0.016,104.0
KMS-18,CTRPv2,0.032,117.2
KMS-18,CTRPv2,0.065,112.7
KMS-18,CTRPv2,0.13,110.3
KMS-18,CTRPv2,0.26,103.0
KMS-18,CTRPv2,0.52,102.4
KMS-18,CTRPv2,1.0,99.78
KMS-18,CTRPv2,2.1,94.74
KMS-18,CTRPv2,4.2,101.4
KMS-18,CTRPv2,8.3,102.5
KMS-18,CTRPv2,17.0,83.36
KMS-18,CTRPv2,33.0,15.56
KMS-18,CTRPv2,66.0,5.468
KMS-12-BM,CTRPv2,0.002,112.7
KMS-12-BM,CTRPv2,0.0041,126.8
KMS-12-BM,CTRPv2,0.0081,100.7
KMS-12-BM,CTRPv2,0.016,105.9
KMS-12-BM,CTRPv2,0.032,113.5
KMS-12-BM,CTRPv2,0.065,122.3
KMS-12-BM,CTRPv2,0.13,109.7
KMS-12-BM,CTRPv2,0.26,107.4
KMS-12-BM,CTRPv2,0.52,102.2
KMS-12-BM,CTRPv2,1.0,96.88
KMS-12-BM,CTRPv2,2.1,87.36
KMS-12-BM,CTRPv2,4.2,96.47
KMS-12-BM,CTRPv2,8.3,87.2
KMS-12-BM,CTRPv2,17.0,60.07
KMS-12-BM,CTRPv2,33.0,2.944
KMS-12-BM,CTRPv2,66.0,1.316
KMS-28BM,CTRPv2,0.002,148.5
KMS-28BM,CTRPv2,0.0041,140.6
KMS-28BM,CTRPv2,0.0081,102.1
KMS-28BM,CTRPv2,0.016,122.1
KMS-28BM,CTRPv2,0.032,111.1
KMS-28BM,CTRPv2,0.065,111.7
KMS-28BM,CTRPv2,0.13,104.3
KMS-28BM,CTRPv2,0.26,106.2
KMS-28BM,CTRPv2,0.52,94.08
KMS-28BM,CTRPv2,1.0,121.4
KMS-28BM,CTRPv2,2.1,84.39
KMS-28BM,CTRPv2,4.2,94.13
KMS-28BM,CTRPv2,8.3,81.34
KMS-28BM,CTRPv2,17.0,56.32
KMS-28BM,CTRPv2,33.0,14.58
KMS-28BM,CTRPv2,66.0,9.047
KMS-34,CTRPv2,0.002,125.8
KMS-34,CTRPv2,0.0041,120.7
KMS-34,CTRPv2,0.0081,111.1
KMS-34,CTRPv2,0.016,97.78
KMS-34,CTRPv2,0.032,114.8
KMS-34,CTRPv2,0.065,110.4
KMS-34,CTRPv2,0.13,99.17
KMS-34,CTRPv2,0.26,105.3
KMS-34,CTRPv2,0.52,100.4
KMS-34,CTRPv2,1.0,89.62
KMS-34,CTRPv2,2.1,99.43
KMS-34,CTRPv2,4.2,91.62
KMS-34,CTRPv2,8.3,96.63
KMS-34,CTRPv2,17.0,63.51
KMS-34,CTRPv2,33.0,7.0
KMS-34,CTRPv2,66.0,3.862
KYO-1,CTRPv2,0.002,115.9
KYO-1,CTRPv2,0.0041,124.1
KYO-1,CTRPv2,0.0081,98.89
KYO-1,CTRPv2,0.016,102.9
KYO-1,CTRPv2,0.032,122.0
KYO-1,CTRPv2,0.065,123.0
KYO-1,CTRPv2,0.13,102.2
KYO-1,CTRPv2,0.26,103.9
KYO-1,CTRPv2,0.52,94.64
KYO-1,CTRPv2,1.0,105.1
KYO-1,CTRPv2,2.1,101.7
KYO-1,CTRPv2,4.2,98.2
