Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,32.589,0.0377,0.0274,19.041,0.278
H2369,GDSC1000,29.449,0.033,0.0191,36.526,0.253
MSTO-211H,GDSC1000,30.472,0.0454,0.0214,31.644,0.248
NCI-H28,GDSC1000,37.152,0.0216,0.00909,37.575,0.314
NCI-H2052,GDSC1000,20.175,0.132,0.0303,47.172,0.156
H2461,GDSC1000,18.716,N/A,0.0294,52.022,0.132
H513,GDSC1000,21.622,0.151,0.0428,36.494,0.154
MPP-89,GDSC1000,40.652,0.0276,0.0141,21.042,0.341
H2795,GDSC1000,29.994,0.0369,0.0238,29.384,0.258
H2869,GDSC1000,29.447,N/A,0.00233,59.282,0.216
H290,GDSC1000,48.052,0.0103,0.00752,23.791,0.436
NCI-H2452,CTRPv2,40.464,0.0402,0.0234,36.026,0.367
MSTO-211H,CTRPv2,53.095,0.0234,0.00862,25.440,0.479
NCI-H2052,CTRPv2,30.642,0.106,0.0406,47.144,0.267
JL-1,CTRPv2,24.966,N/A,0.0156,62.512,0.178
IST-MES1,CTRPv2,27.236,N/A,0.00749,62.536,0.196
MPP-89,CTRPv2,29.074,1.7,0.0572,46.676,0.23
