Dataset,Dose,Response
GDSC1000 rep 1,0.02,110.223
GDSC1000 rep 1,0.04,113.621
GDSC1000 rep 1,0.08,102.152
GDSC1000 rep 1,0.16,100.549
GDSC1000 rep 1,0.32,97.2593
GDSC1000 rep 1,0.64,101.231
GDSC1000 rep 1,1.28,102.734
GDSC1000 rep 1,2.56,94.1378
GDSC1000 rep 1,5.12,73.1012
GDSC1000 rep 2,0.0195312,86.8587
GDSC1000 rep 2,0.0390625,85.037
GDSC1000 rep 2,0.078125,92.3148
GDSC1000 rep 2,0.15625,86.7297
GDSC1000 rep 2,0.3125,91.7012
GDSC1000 rep 2,0.625,82.209
GDSC1000 rep 2,1.25,86.8174
GDSC1000 rep 2,2.5,83.4728
GDSC1000 rep 2,5.0,98.2997
CTRPv2,0.002,118.1
CTRPv2,0.0041,117.9
CTRPv2,0.0081,117.0
CTRPv2,0.016,107.8
CTRPv2,0.032,113.9
CTRPv2,0.065,118.2
CTRPv2,0.13,112.0
CTRPv2,0.26,105.6
CTRPv2,0.52,112.4
CTRPv2,1.0,112.0
CTRPv2,4.2,104.6
CTRPv2,8.3,98.98
CTRPv2,17.0,102.2
CTRPv2,33.0,79.63
CTRPv2,66.0,48.57
