Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,23.913,24.9,24.9,0.000,0.23
JIMT-1,CTRPv2,10.069,136,136,0.000,0.0754
HARA,CTRPv2,5.185,180,180,0.000,0.0435
CAMA-1,CTRPv2,3.911,211,211,0.000,0.031
MCF7,CTRPv2,4.568,194,194,0.000,0.0374
HCC1806,CTRPv2,10.761,132,132,0.000,0.0798
HCC1954,CTRPv2,20.940,58,58,0.000,0.157
HMC-1-8,CTRPv2,4.416,198,198,0.000,0.036
HCC1937,CTRPv2,22.140,52.6,52.6,0.000,0.167
CAL-148,CTRPv2,29.040,14.6,14.6,0.000,0.272
CAL-51,CTRPv2,23.759,24,23.7,2.500,0.228
HCC1395,CTRPv2,12.967,109,109,0.000,0.0968
CAL-51,CTRPv2,20.658,34.2,33.7,1.637,0.193
MDA-MB-231,CTRPv2,7.183,149,149,0.000,0.0598
HCC1143,CTRPv2,20.940,37,37,0.000,0.179
ZR-75-1,CTRPv2,10.908,96.6,96.6,0.000,0.1
HCC1428,CTRPv2,2.800,246,246,0.000,0.0203
BT-549,CTRPv2,3.451,224,224,0.000,0.0266
HCC1500,CTRPv2,4.978,185,185,0.000,0.0415
MDA-MB-468,CTRPv2,8.961,143,143,0.000,0.0685
CAL-85-1,CTRPv2,15.719,82.7,82.7,0.000,0.12
BT-20,CTRPv2,2.363,271,271,0.000,0.0157
HCC1419,CTRPv2,4.051,207,207,0.000,0.0324
ZR-75-30,CTRPv2,6.381,157,157,0.000,0.0553
EFM-192A,CTRPv2,26.604,2.26e+04,2.26e+04,0.000,0
MDA-MB-157,CTRPv2,14.525,73,73,0.000,0.121
MDA-MB-361,CTRPv2,3.715,216,216,0.000,0.0291
T47D,CTRPv2,3.891,211,211,0.000,0.0308
BT-474,CTRPv2,3.912,211,211,0.000,0.031
HCC2218,CTRPv2,3.529,222,222,0.000,0.0273
SK-BR-3,CTRPv2,4.963,185,185,0.000,0.0413
