Dataset,Dose,Response
GRAY rep 1,0.000171,102.045
GRAY rep 1,0.000853,99.3434
GRAY rep 1,0.00427,104.052
GRAY rep 1,0.0213,97.0725
GRAY rep 1,0.107,105.596
GRAY rep 1,0.533,96.8328
GRAY rep 1,2.67,89.4981
GRAY rep 1,13.3,3.18379
GRAY rep 1,66.7,3.05137
GRAY rep 2,0.000171,97.5233
GRAY rep 2,0.000853,94.2918
GRAY rep 2,0.00427,100.193
GRAY rep 2,0.0213,104.957
GRAY rep 2,0.107,98.9707
GRAY rep 2,0.533,88.3089
GRAY rep 2,2.67,83.9177
GRAY rep 2,13.3,2.9304
GRAY rep 2,66.7,3.15214
GRAY rep 3,0.000171,101.556
GRAY rep 3,0.000853,100.772
GRAY rep 3,0.00427,101.791
GRAY rep 3,0.0213,103.601
GRAY rep 3,0.107,99.3514
GRAY rep 3,0.533,97.0661
GRAY rep 3,2.67,86.5349
GRAY rep 3,13.3,2.99054
GRAY rep 3,66.7,2.92951
