Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.5
CTRPv2 rep 1,0.0041,99.17
CTRPv2 rep 1,0.0081,88.18
CTRPv2 rep 1,0.016,98.67
CTRPv2 rep 1,0.032,92.2
CTRPv2 rep 1,0.065,93.5
CTRPv2 rep 1,0.13,74.57
CTRPv2 rep 1,0.26,66.16
CTRPv2 rep 1,0.52,56.68
CTRPv2 rep 1,1.0,55.6
CTRPv2 rep 1,2.1,57.08
CTRPv2 rep 1,4.2,53.34
CTRPv2 rep 1,8.3,35.73
CTRPv2 rep 1,17.0,41.52
CTRPv2 rep 1,33.0,43.71
CTRPv2 rep 1,66.0,41.52
CTRPv2 rep 2,0.002,105.7
CTRPv2 rep 2,0.0041,104.9
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,109.1
CTRPv2 rep 2,0.032,106.9
CTRPv2 rep 2,0.065,111.0
CTRPv2 rep 2,0.13,108.3
CTRPv2 rep 2,0.26,106.0
CTRPv2 rep 2,0.52,92.49
CTRPv2 rep 2,1.0,100.4
CTRPv2 rep 2,2.1,103.0
CTRPv2 rep 2,4.2,92.1
CTRPv2 rep 2,8.3,92.14
CTRPv2 rep 2,17.0,87.44
CTRPv2 rep 2,33.0,89.93
CTRPv2 rep 2,66.0,84.01
