Dataset,Dose,Response
GDSC1000,0.0005,95.393
GDSC1000,0.001,87.5329
GDSC1000,0.002,76.3605
GDSC1000,0.004,67.5449
GDSC1000,0.008,61.4771
GDSC1000,0.016,51.8006
GDSC1000,0.032,49.6668
GDSC1000,0.064,45.4877
GDSC1000,0.128,48.7984
GRAY rep 1,8.53e-05,100.828
GRAY rep 1,0.000427,96.3819
GRAY rep 1,0.00213,94.1095
GRAY rep 1,0.0107,66.6251
GRAY rep 1,0.0533,37.2141
GRAY rep 1,0.267,31.963
GRAY rep 1,1.33,33.7353
GRAY rep 1,6.67,25.2945
GRAY rep 1,33.3,15.5371
GRAY rep 2,8.53e-05,99.1556
GRAY rep 2,0.000427,91.3852
GRAY rep 2,0.00213,92.7599
GRAY rep 2,0.0107,68.6413
GRAY rep 2,0.0533,48.154
GRAY rep 2,0.267,38.8322
GRAY rep 2,1.33,45.2103
GRAY rep 2,6.67,35.7816
GRAY rep 2,33.3,14.729
GRAY rep 3,8.53e-05,97.9222
GRAY rep 3,0.000427,95.8365
GRAY rep 3,0.00213,81.7192
GRAY rep 3,0.0107,53.4927
GRAY rep 3,0.0533,22.9064
GRAY rep 3,0.267,10.6736
GRAY rep 3,1.33,11.3438
GRAY rep 3,6.67,7.69102
GRAY rep 3,33.3,8.00308
