Dataset,Dose,Response
GDSC1000,0.0625,79.7166
GDSC1000,0.125,79.2451
GDSC1000,0.25,74.9026
GDSC1000,0.5,66.513
GDSC1000,1.0,56.4717
GDSC1000,2.0,55.9496
GDSC1000,4.0,55.2664
GDSC1000,8.0,48.198
GDSC1000,16.0,21.2239
CTRPv2,0.0015,98.88
CTRPv2,0.003,104.5
CTRPv2,0.0061,99.35
CTRPv2,0.012,100.0
CTRPv2,0.024,100.4
CTRPv2,0.049,97.17
CTRPv2,0.097,94.21
CTRPv2,0.19,93.52
CTRPv2,0.39,92.77
CTRPv2,0.78,91.83
CTRPv2,1.6,89.34
CTRPv2,3.1,90.01
CTRPv2,6.2,87.52
CTRPv2,12.0,66.66
CTRPv2,25.0,46.93
CTRPv2,50.0,30.32
