Dataset,Dose,Response
GDSC1000,0.0195312,90.6745
GDSC1000,0.078125,101.322
GDSC1000,0.3125,103.522
GDSC1000,1.25,98.4526
GDSC1000,5.0,93.6453
GRAY rep 1,0.000427,71.8191
GRAY rep 1,0.00213,88.1063
GRAY rep 1,0.0107,79.3355
GRAY rep 1,0.0533,77.0112
GRAY rep 1,0.267,93.2558
GRAY rep 1,1.33,87.881
GRAY rep 1,6.67,81.7894
GRAY rep 1,33.3,66.3579
GRAY rep 1,167.0,58.805
GRAY rep 2,0.000427,80.3893
GRAY rep 2,0.00213,127.042
GRAY rep 2,0.0107,93.4533
GRAY rep 2,0.0533,75.8183
GRAY rep 2,0.267,112.976
GRAY rep 2,1.33,83.2766
GRAY rep 2,6.67,124.919
GRAY rep 2,33.3,83.4267
GRAY rep 2,167.0,93.3058
GRAY rep 3,0.000427,109.385
GRAY rep 3,0.00213,103.561
GRAY rep 3,0.0107,92.3039
GRAY rep 3,0.0533,99.9145
GRAY rep 3,0.267,110.254
GRAY rep 3,1.33,108.718
GRAY rep 3,6.67,110.454
GRAY rep 3,33.3,85.5271
GRAY rep 3,167.0,91.396
GRAY rep 4,0.000427,97.2013
GRAY rep 4,0.00213,97.7732
GRAY rep 4,0.0107,94.9988
GRAY rep 4,0.0533,101.783
GRAY rep 4,0.267,97.9412
GRAY rep 4,1.33,97.6393
GRAY rep 4,6.67,97.7468
GRAY rep 4,33.3,98.7762
GRAY rep 4,167.0,91.3302
CTRPv2,0.003,103.1
CTRPv2,0.0061,102.0
CTRPv2,0.012,97.87
CTRPv2,0.024,101.3
CTRPv2,0.049,109.7
CTRPv2,0.097,102.6
CTRPv2,0.19,79.6
CTRPv2,0.39,90.03
CTRPv2,0.78,90.77
CTRPv2,1.6,100.1
CTRPv2,3.1,98.94
CTRPv2,6.2,101.3
CTRPv2,12.0,97.11
CTRPv2,25.0,87.39
CTRPv2,50.0,87.49
CTRPv2,100.0,98.79
