Dataset,Dose,Response
CCLE,0.0025,96.0
CCLE,0.008,101.91
CCLE,0.025,97.3
CCLE,0.08,96.1
CCLE,0.25,100.66
CCLE,0.8,92.0
CCLE,2.53,74.0
CCLE,8.0,12.0
GDSC1000,0.0078125,97.473
GDSC1000,0.015625,93.1683
GDSC1000,0.03125,86.0428
GDSC1000,0.0625,95.4391
GDSC1000,0.125,83.2244
GDSC1000,0.25,91.5468
GDSC1000,0.5,78.2615
GDSC1000,1.0,66.4433
GDSC1000,2.0,44.9646
CTRPv2,0.002,88.93
CTRPv2,0.0041,81.54
CTRPv2,0.0081,88.97
CTRPv2,0.016,98.08
CTRPv2,0.032,61.71
CTRPv2,0.065,79.98
CTRPv2,0.13,84.9
CTRPv2,0.26,82.66
CTRPv2,0.52,80.34
CTRPv2,1.0,57.39
CTRPv2,2.1,46.83
CTRPv2,4.2,8.798
CTRPv2,8.3,3.31
CTRPv2,17.0,1.053
CTRPv2,33.0,1.012
CTRPv2,66.0,1.154
