Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.439
GDSC1000 rep 1,0.02,88.5189
GDSC1000 rep 1,0.04,92.7726
GDSC1000 rep 1,0.08,108.822
GDSC1000 rep 1,0.16,87.246
GDSC1000 rep 1,0.32,99.2504
GDSC1000 rep 1,0.64,101.152
GDSC1000 rep 1,1.28,99.5462
GDSC1000 rep 1,2.56,81.7344
GDSC1000 rep 2,0.0390625,109.385
GDSC1000 rep 2,0.15625,101.872
GDSC1000 rep 2,0.625,97.6455
GDSC1000 rep 2,2.5,69.5163
GDSC1000 rep 2,10.0,57.2493
CTRPv2,0.0024,109.0
CTRPv2,0.0049,103.1
CTRPv2,0.0097,97.87
CTRPv2,0.019,103.5
CTRPv2,0.039,104.9
CTRPv2,0.078,104.3
CTRPv2,0.16,99.79
CTRPv2,0.31,101.6
CTRPv2,0.62,95.79
CTRPv2,1.2,89.38
CTRPv2,2.5,88.46
CTRPv2,5.0,77.06
CTRPv2,10.0,74.58
CTRPv2,20.0,52.21
CTRPv2,40.0,33.82
CTRPv2,80.0,20.04
