Dataset,Dose,Response
GDSC1000,0.078125,100.868
GDSC1000,0.15625,103.036
GDSC1000,0.3125,102.969
GDSC1000,0.625,103.78
GDSC1000,1.25,102.323
GDSC1000,2.5,100.654
GDSC1000,5.0,100.115
GDSC1000,10.0,100.031
GDSC1000,20.0,94.9686
CTRPv2,0.0024,100.4
CTRPv2,0.0049,87.4
CTRPv2,0.0097,98.0
CTRPv2,0.019,100.4
CTRPv2,0.039,102.2
CTRPv2,0.078,97.7
CTRPv2,0.16,101.2
CTRPv2,0.31,96.57
CTRPv2,0.62,97.59
CTRPv2,1.2,97.42
CTRPv2,2.5,99.78
CTRPv2,5.0,96.3
CTRPv2,10.0,94.86
CTRPv2,20.0,99.8
CTRPv2,40.0,95.35
CTRPv2,80.0,75.89
