Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,0.961,N/A,1.41,98.054,0
DEL,CTRPv2,0.379,N/A,12,96.117,0
EM-2,CTRPv2,1.282,10.9,10.9,0.000,0
JURL-MK1,CTRPv2,1.061,10.4,10.4,0.000,0
P12-ICHIKAWA,CTRPv2,1.153,N/A,0.598,97.010,0
KE-37,CTRPv2,2.061,N/A,0.0495,96.702,0
KMS-21BM,CTRPv2,0.157,16.9,16.9,0.000,0
MOLM-13,CTRPv2,2.375,N/A,0.657,93.690,0
CML-T1,CTRPv2,0.686,N/A,4.16,96.552,0
HT,CTRPv2,0.958,N/A,2.33,96.236,0
P31-FUJ,CTRPv2,0.000,N/A,0.001,100.000,0
PEER,CTRPv2,1.800,N/A,5.9,59.214,0.0088
RPMI-8402,CTRPv2,1.158,N/A,0.508,97.113,0
SU-DHL-1,CTRPv2,0.000,N/A,0.001,100.000,0
EHEB,CTRPv2,0.216,N/A,0.0263,99.686,0
Ki-JK,CTRPv2,0.154,N/A,9.4,98.722,0
KMM-1,CTRPv2,4.688,N/A,1e-06,90.625,0
KHM-1B,CTRPv2,0.051,N/A,0.0675,99.913,0
JVM-3,CTRPv2,2.393,N/A,1e+06,95.214,0
KE-97,CTRPv2,0.235,N/A,5.48e-05,99.765,0
KU812,CTRPv2,5.121,8.85,8.85,0.000,0
NALM-6,CTRPv2,5.458,N/A,1e+06,73.594,0
HEL,CTRPv2,0.000,N/A,0.001,100.000,0
JURKAT,CTRPv2,0.343,N/A,21.1,98.938,0
JVM-2,CTRPv2,8.408,N/A,1e+06,83.183,0
KCL-22,CTRPv2,1.414,N/A,2.71,94.111,0
KM-H2,CTRPv2,2.667,N/A,0.0149,94.666,0
LAMA-84,CTRPv2,1.247,12.8,12.8,0.000,0
KMS-26,CTRPv2,13.343,N/A,0.628,64.960,0.1
KMS-27,CTRPv2,1.539,N/A,1.95e+03,95.745,0
HDLM-2,CTRPv2,0.231,N/A,0.0245,99.539,0
MV-4-11,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H929,CTRPv2,0.000,N/A,0.001,100.000,0
PF-382,CTRPv2,0.000,N/A,8.32,100.000,0
ML-1,CTRPv2,2.360,N/A,0.153,95.434,0
RS4;11,CTRPv2,0.820,N/A,11.9,91.696,0
SK-MM-2,CTRPv2,1.227,N/A,1e+06,97.546,0
HPB-ALL,CTRPv2,3.494,N/A,0.889,93.013,0
KMS-18,CTRPv2,6.314,N/A,1.06,84.858,2.04e-05
KMS-12-BM,CTRPv2,2.207,N/A,4.92,87.932,0.00265
