Dataset,Dose,Response
GDSC1000 rep 1,0.01,98.5994
GDSC1000 rep 1,0.02,92.8114
GDSC1000 rep 1,0.04,75.6507
GDSC1000 rep 1,0.08,89.5845
GDSC1000 rep 1,0.16,104.372
GDSC1000 rep 1,0.32,105.777
GDSC1000 rep 1,0.64,115.52
GDSC1000 rep 1,1.28,107.838
GDSC1000 rep 1,2.56,145.076
GDSC1000 rep 2,0.0390625,91.8683
GDSC1000 rep 2,0.15625,98.0905
GDSC1000 rep 2,0.625,96.8093
GDSC1000 rep 2,2.5,99.9635
GDSC1000 rep 2,10.0,83.6107
CTRPv2,0.0024,102.1
CTRPv2,0.0049,101.4
CTRPv2,0.0097,99.1
CTRPv2,0.019,101.7
CTRPv2,0.039,101.7
CTRPv2,0.078,102.8
CTRPv2,0.16,106.5
CTRPv2,0.31,101.6
CTRPv2,0.62,107.4
CTRPv2,1.2,115.2
CTRPv2,2.5,117.6
CTRPv2,5.0,128.6
CTRPv2,10.0,142.0
CTRPv2,20.0,126.7
CTRPv2,40.0,79.35
CTRPv2,80.0,44.05
