Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,0.00078125,120.482
NCI-H747,GDSC1000,0.0015625,103.744
NCI-H747,GDSC1000,0.003125,108.895
NCI-H747,GDSC1000,0.00625,83.7154
NCI-H747,GDSC1000,0.0125,119.502
NCI-H747,GDSC1000,0.025,118.063
NCI-H747,GDSC1000,0.05,123.132
NCI-H747,GDSC1000,0.1,100.648
NCI-H747,GDSC1000,0.2,104.87
HCC2998,GDSC1000,0.00078125,117.067
HCC2998,GDSC1000,0.0015625,114.505
HCC2998,GDSC1000,0.003125,81.9693
HCC2998,GDSC1000,0.00625,98.7466
HCC2998,GDSC1000,0.0125,96.1815
HCC2998,GDSC1000,0.025,83.1787
HCC2998,GDSC1000,0.05,66.9528
HCC2998,GDSC1000,0.1,41.3895
HCC2998,GDSC1000,0.2,60.877
NCI-H630,GDSC1000,0.00078125,104.081
NCI-H630,GDSC1000,0.0015625,113.206
NCI-H630,GDSC1000,0.003125,109.588
NCI-H630,GDSC1000,0.00625,112.998
NCI-H630,GDSC1000,0.0125,111.765
NCI-H630,GDSC1000,0.025,114.433
NCI-H630,GDSC1000,0.05,111.281
NCI-H630,GDSC1000,0.1,105.134
NCI-H630,GDSC1000,0.2,86.3136
CaR-1,GDSC1000,0.00078125,96.4969
CaR-1,GDSC1000,0.0015625,104.652
CaR-1,GDSC1000,0.003125,81.5881
CaR-1,GDSC1000,0.00625,80.6657
CaR-1,GDSC1000,0.0125,107.298
CaR-1,GDSC1000,0.025,98.7979
CaR-1,GDSC1000,0.05,120.984
CaR-1,GDSC1000,0.1,88.9863
CaR-1,GDSC1000,0.2,112.074
HT-29,GDSC1000,0.00078125,95.218
HT-29,GDSC1000,0.0015625,94.8782
HT-29,GDSC1000,0.003125,100.325
HT-29,GDSC1000,0.00625,96.7151
HT-29,GDSC1000,0.0125,96.8111
HT-29,GDSC1000,0.025,85.6066
HT-29,GDSC1000,0.05,72.4369
HT-29,GDSC1000,0.1,53.8233
HT-29,GDSC1000,0.2,50.9574
HT55,GDSC1000,0.00078125,123.224
HT55,GDSC1000,0.0015625,121.78
HT55,GDSC1000,0.003125,119.272
HT55,GDSC1000,0.00625,123.503
HT55,GDSC1000,0.0125,114.805
HT55,GDSC1000,0.025,103.868
HT55,GDSC1000,0.05,99.2909
HT55,GDSC1000,0.1,91.5493
HT55,GDSC1000,0.2,86.8884
LS-411N,GDSC1000,0.00078125,87.3169
LS-411N,GDSC1000,0.0015625,91.4402
LS-411N,GDSC1000,0.003125,101.041
LS-411N,GDSC1000,0.00625,59.5625
LS-411N,GDSC1000,0.0125,96.2046
LS-411N,GDSC1000,0.025,64.6878
LS-411N,GDSC1000,0.05,66.4993
LS-411N,GDSC1000,0.1,51.4695
LS-411N,GDSC1000,0.2,44.1031
CL-11,GDSC1000,0.00078125,84.1873
CL-11,GDSC1000,0.0015625,82.0838
CL-11,GDSC1000,0.003125,83.5208
CL-11,GDSC1000,0.00625,84.1237
CL-11,GDSC1000,0.0125,86.8237
CL-11,GDSC1000,0.025,83.108
CL-11,GDSC1000,0.05,82.8543
CL-11,GDSC1000,0.1,76.1554
CL-11,GDSC1000,0.2,73.1245
COLO-678,GDSC1000,0.00078125,94.5471
COLO-678,GDSC1000,0.0015625,93.8062
COLO-678,GDSC1000,0.003125,103.456
COLO-678,GDSC1000,0.00625,105.139
COLO-678,GDSC1000,0.0125,105.11
COLO-678,GDSC1000,0.025,95.2644
COLO-678,GDSC1000,0.05,115.305
COLO-678,GDSC1000,0.1,109.609
COLO-678,GDSC1000,0.2,93.1706
RKO,GDSC1000,0.00078125,103.623
RKO,GDSC1000,0.0015625,91.628
RKO,GDSC1000,0.003125,105.476
RKO,GDSC1000,0.00625,111.096
RKO,GDSC1000,0.0125,106.415
RKO,GDSC1000,0.025,102.765
RKO,GDSC1000,0.05,108.149
RKO,GDSC1000,0.1,94.3732
RKO,GDSC1000,0.2,84.4956
SW948,GDSC1000,0.00078125,120.839
SW948,GDSC1000,0.0015625,103.539
SW948,GDSC1000,0.003125,101.371
SW948,GDSC1000,0.00625,112.381
SW948,GDSC1000,0.0125,120.088
SW948,GDSC1000,0.025,118.991
SW948,GDSC1000,0.05,117.041
SW948,GDSC1000,0.1,110.836
SW948,GDSC1000,0.2,104.541
SW403,GDSC1000,0.00078125,106.494
SW403,GDSC1000,0.0015625,107.156
SW403,GDSC1000,0.003125,113.968
SW403,GDSC1000,0.00625,111.466
SW403,GDSC1000,0.0125,109.939
SW403,GDSC1000,0.025,98.4755
SW403,GDSC1000,0.05,98.9002
SW403,GDSC1000,0.1,92.0819
SW403,GDSC1000,0.2,88.0805
CL-34,GDSC1000,0.00078125,97.4151
CL-34,GDSC1000,0.0015625,99.0533
CL-34,GDSC1000,0.003125,105.762
CL-34,GDSC1000,0.00625,104.722
CL-34,GDSC1000,0.0125,102.425
CL-34,GDSC1000,0.025,102.557
CL-34,GDSC1000,0.05,85.8066
CL-34,GDSC1000,0.1,80.5739
CL-34,GDSC1000,0.2,72.4126
MDST8,GDSC1000,0.00078125,86.1338
MDST8,GDSC1000,0.0015625,96.7874
MDST8,GDSC1000,0.003125,86.1163
MDST8,GDSC1000,0.00625,90.5968
MDST8,GDSC1000,0.0125,111.401
MDST8,GDSC1000,0.025,88.3667
MDST8,GDSC1000,0.05,54.1507
MDST8,GDSC1000,0.1,39.1709
MDST8,GDSC1000,0.2,25.8471
LS-1034,GDSC1000,0.00078125,100.429
LS-1034,GDSC1000,0.0015625,90.3733
LS-1034,GDSC1000,0.003125,122.678
LS-1034,GDSC1000,0.00625,110.662
LS-1034,GDSC1000,0.0125,103.705
LS-1034,GDSC1000,0.025,118.243
LS-1034,GDSC1000,0.05,75.982
LS-1034,GDSC1000,0.1,109.862
LS-1034,GDSC1000,0.2,91.011
COLO-741,GDSC1000,0.00078125,124.334
COLO-741,GDSC1000,0.0015625,114.522
COLO-741,GDSC1000,0.003125,148.046
COLO-741,GDSC1000,0.00625,104.279
COLO-741,GDSC1000,0.0125,116.482
COLO-741,GDSC1000,0.025,77.0925
COLO-741,GDSC1000,0.05,82.8837
COLO-741,GDSC1000,0.1,57.7471
COLO-741,GDSC1000,0.2,67.363
HCC-56,GDSC1000,0.00078125,92.3911
HCC-56,GDSC1000,0.0015625,96.6554
HCC-56,GDSC1000,0.003125,117.25
HCC-56,GDSC1000,0.00625,113.902
HCC-56,GDSC1000,0.0125,120.479
HCC-56,GDSC1000,0.025,129.195
HCC-56,GDSC1000,0.05,92.1666
HCC-56,GDSC1000,0.1,75.988
HCC-56,GDSC1000,0.2,46.8391
NCI-H508,GDSC1000,0.00078125,87.6493
NCI-H508,GDSC1000,0.0015625,75.4532
NCI-H508,GDSC1000,0.003125,82.174
NCI-H508,GDSC1000,0.00625,79.8674
NCI-H508,GDSC1000,0.0125,91.5666
NCI-H508,GDSC1000,0.025,79.4092
NCI-H508,GDSC1000,0.05,81.2949
NCI-H508,GDSC1000,0.1,90.3287
NCI-H508,GDSC1000,0.2,73.7668
NCI-H716,GDSC1000,0.00078125,68.8486
NCI-H716,GDSC1000,0.0015625,71.7497
NCI-H716,GDSC1000,0.003125,66.3958
NCI-H716,GDSC1000,0.00625,75.6237
NCI-H716,GDSC1000,0.0125,69.9807
NCI-H716,GDSC1000,0.025,72.4609
NCI-H716,GDSC1000,0.05,84.463
NCI-H716,GDSC1000,0.1,92.6684
NCI-H716,GDSC1000,0.2,99.5572
SNU-C1,GDSC1000,0.00078125,109.755
SNU-C1,GDSC1000,0.0015625,117.197
SNU-C1,GDSC1000,0.003125,105.048
SNU-C1,GDSC1000,0.00625,96.9899
SNU-C1,GDSC1000,0.0125,95.0379
SNU-C1,GDSC1000,0.025,65.6223
SNU-C1,GDSC1000,0.05,76.0928
SNU-C1,GDSC1000,0.1,51.2631
SNU-C1,GDSC1000,0.2,50.0823
OUMS-23,GDSC1000,0.00078125,133.035
OUMS-23,GDSC1000,0.0015625,124.379
OUMS-23,GDSC1000,0.003125,117.714
OUMS-23,GDSC1000,0.00625,112.427
