Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,94.65
CHP-126,CTRPv2,0.0041,96.83
CHP-126,CTRPv2,0.0081,82.74
CHP-126,CTRPv2,0.016,119.6
CHP-126,CTRPv2,0.032,89.64
CHP-126,CTRPv2,0.065,90.37
CHP-126,CTRPv2,0.13,85.12
CHP-126,CTRPv2,0.26,74.39
CHP-126,CTRPv2,0.52,104.4
CHP-126,CTRPv2,1.0,116.1
CHP-126,CTRPv2,2.1,80.87
CHP-126,CTRPv2,4.2,48.95
CHP-126,CTRPv2,8.3,28.43
CHP-126,CTRPv2,17.0,2.527
CHP-126,CTRPv2,33.0,2.487
CHP-126,CTRPv2,66.0,2.836
KELLY,CTRPv2,0.002,102.1
KELLY,CTRPv2,0.0041,93.08
KELLY,CTRPv2,0.0081,89.6
KELLY,CTRPv2,0.016,93.39
KELLY,CTRPv2,0.032,94.99
KELLY,CTRPv2,0.065,105.0
KELLY,CTRPv2,0.13,94.68
KELLY,CTRPv2,0.26,99.4
KELLY,CTRPv2,0.52,89.64
KELLY,CTRPv2,1.0,91.75
KELLY,CTRPv2,2.1,86.01
KELLY,CTRPv2,4.2,74.24
KELLY,CTRPv2,8.3,35.56
KELLY,CTRPv2,17.0,5.47
KELLY,CTRPv2,33.0,5.455
KELLY,CTRPv2,66.0,4.935
NB1,CTRPv2,0.002,99.02
NB1,CTRPv2,0.0041,99.7
NB1,CTRPv2,0.0081,95.94
NB1,CTRPv2,0.016,97.3
NB1,CTRPv2,0.032,98.63
NB1,CTRPv2,0.065,97.4
NB1,CTRPv2,0.13,98.01
NB1,CTRPv2,0.26,95.36
NB1,CTRPv2,0.52,97.14
NB1,CTRPv2,1.0,96.53
NB1,CTRPv2,2.1,94.68
NB1,CTRPv2,4.2,88.44
NB1,CTRPv2,8.3,43.59
NB1,CTRPv2,17.0,19.55
NB1,CTRPv2,33.0,4.021
NB1,CTRPv2,66.0,3.973
KP-N-S19s,CTRPv2,0.002,101.0
KP-N-S19s,CTRPv2,0.0041,101.4
KP-N-S19s,CTRPv2,0.0081,101.4
KP-N-S19s,CTRPv2,0.016,102.0
