Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.5
CTRPv2 rep 1,0.0041,106.4
CTRPv2 rep 1,0.0081,107.3
CTRPv2 rep 1,0.016,109.1
CTRPv2 rep 1,0.065,99.73
CTRPv2 rep 1,0.26,106.5
CTRPv2 rep 1,0.52,115.9
CTRPv2 rep 1,1.0,120.0
CTRPv2 rep 1,4.2,19.19
CTRPv2 rep 1,8.3,30.13
CTRPv2 rep 1,17.0,10.6
CTRPv2 rep 1,33.0,7.835
CTRPv2 rep 1,66.0,12.58
CTRPv2 rep 2,0.002,102.8
CTRPv2 rep 2,0.0041,107.1
CTRPv2 rep 2,0.0081,105.4
CTRPv2 rep 2,0.016,105.1
CTRPv2 rep 2,0.032,107.7
CTRPv2 rep 2,0.065,107.3
CTRPv2 rep 2,0.13,106.2
CTRPv2 rep 2,0.26,107.4
CTRPv2 rep 2,0.52,105.6
CTRPv2 rep 2,1.0,108.6
CTRPv2 rep 2,2.1,92.47
CTRPv2 rep 2,4.2,21.07
CTRPv2 rep 2,8.3,21.89
CTRPv2 rep 2,17.0,29.26
CTRPv2 rep 2,33.0,15.6
CTRPv2 rep 2,66.0,21.52
