Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,4.647,N/A,1e+06,90.706,0
DK-MG,CTRPv2,0.183,298,190,33.558,0
CCF-STTG1,CTRPv2,4.095,N/A,1e+06,91.810,0
GI-1,CTRPv2,7.000,5.46e+08,1e+06,30.908,0
U-118-MG,CTRPv2,1.211,N/A,1e+06,97.579,0
A172,CTRPv2,4.391,N/A,1e+06,91.219,0
T98G,CTRPv2,6.657,N/A,1e+06,86.687,0
Becker,CTRPv2,4.291,N/A,1e+06,91.417,0
8-MG-BA,CTRPv2,3.007,N/A,1.94,93.987,0
GMS-10,CTRPv2,1.182,N/A,136,97.637,0
GOS-3,CTRPv2,2.488,N/A,0.0609,95.025,0
M059K,CTRPv2,1.405,N/A,0.153,98.233,0
TM-31,CTRPv2,1.498,N/A,0.174,97.003,0
YH-13,CTRPv2,2.093,N/A,3.92,94.486,0
Hs 683,CTRPv2,4.759,N/A,1e-06,95.241,0
KNS-42,CTRPv2,1.097,N/A,47.6,97.806,0
YKG-1,CTRPv2,1.006,N/A,1e+06,97.989,0
D-283MED,CTRPv2,3.083,N/A,1e+06,93.834,0
SW1783,CTRPv2,9.079,N/A,1e+06,81.841,0
SF268,CTRPv2,6.122,N/A,1e+06,85.145,0
SF539,CTRPv2,5.676,N/A,0.0712,90.133,0
U251MG,CTRPv2,3.601,N/A,0.000256,92.799,0
SNB75,CTRPv2,7.946,N/A,1e+06,84.108,0
KG-1-C,CTRPv2,14.075,N/A,0.202,74.524,0.0682
42-MG-BA,CTRPv2,16.116,N/A,1e-06,67.767,0
