Dataset,Dose,Response
GDSC1000 rep 1,0.01,70.8163
GDSC1000 rep 1,0.02,87.8648
GDSC1000 rep 1,0.04,93.7019
GDSC1000 rep 1,0.08,99.4218
GDSC1000 rep 1,0.16,100.935
GDSC1000 rep 1,0.32,103.706
GDSC1000 rep 1,0.64,114.505
GDSC1000 rep 1,1.28,112.194
GDSC1000 rep 1,2.56,93.3172
GDSC1000 rep 2,0.0390625,114.916
GDSC1000 rep 2,0.15625,91.5297
GDSC1000 rep 2,0.625,108.705
GDSC1000 rep 2,2.5,89.9579
GDSC1000 rep 2,10.0,80.0955
CTRPv2,0.0024,120.2
CTRPv2,0.0049,138.7
CTRPv2,0.0097,124.3
CTRPv2,0.019,117.6
CTRPv2,0.039,105.4
CTRPv2,0.078,97.76
CTRPv2,0.16,125.6
CTRPv2,0.31,112.2
CTRPv2,0.62,118.1
CTRPv2,1.2,118.9
CTRPv2,2.5,116.6
CTRPv2,5.0,130.6
CTRPv2,10.0,104.6
CTRPv2,20.0,108.8
CTRPv2,40.0,83.64
CTRPv2,80.0,42.07
