Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0625,99.2614
ECC10,GDSC1000,0.125,88.5989
ECC10,GDSC1000,0.25,97.1573
ECC10,GDSC1000,0.5,79.6063
ECC10,GDSC1000,1.0,79.6717
ECC10,GDSC1000,2.0,62.7971
ECC10,GDSC1000,4.0,53.0705
ECC10,GDSC1000,8.0,30.2498
ECC10,GDSC1000,16.0,1.86532
NCI-SNU-5,GDSC1000,0.0625,66.6967
NCI-SNU-5,GDSC1000,0.125,50.2616
NCI-SNU-5,GDSC1000,0.25,37.4799
NCI-SNU-5,GDSC1000,0.5,31.1581
NCI-SNU-5,GDSC1000,1.0,23.8111
NCI-SNU-5,GDSC1000,2.0,14.553
NCI-SNU-5,GDSC1000,4.0,9.76203
NCI-SNU-5,GDSC1000,8.0,6.94194
NCI-SNU-5,GDSC1000,16.0,8.0218
GT3TKB,GDSC1000,0.0625,86.5412
GT3TKB,GDSC1000,0.125,70.3083
GT3TKB,GDSC1000,0.25,39.4114
GT3TKB,GDSC1000,0.5,26.7765
GT3TKB,GDSC1000,1.0,12.1279
GT3TKB,GDSC1000,2.0,22.1185
GT3TKB,GDSC1000,4.0,11.2967
GT3TKB,GDSC1000,8.0,4.74019
GT3TKB,GDSC1000,16.0,2.04184
NCI-SNU-16,GDSC1000,0.0625,102.344
NCI-SNU-16,GDSC1000,0.125,101.995
NCI-SNU-16,GDSC1000,0.25,106.592
NCI-SNU-16,GDSC1000,0.5,106.539
NCI-SNU-16,GDSC1000,1.0,97.5498
NCI-SNU-16,GDSC1000,2.0,94.0252
NCI-SNU-16,GDSC1000,4.0,75.0168
NCI-SNU-16,GDSC1000,8.0,41.0552
NCI-SNU-16,GDSC1000,16.0,13.2541
RF-48,GDSC1000,0.0625,71.3749
RF-48,GDSC1000,0.125,65.1272
RF-48,GDSC1000,0.25,47.8795
RF-48,GDSC1000,0.5,33.9442
RF-48,GDSC1000,1.0,25.8255
RF-48,GDSC1000,2.0,16.1079
RF-48,GDSC1000,4.0,8.6785
RF-48,GDSC1000,8.0,2.33653
RF-48,GDSC1000,16.0,0.739649
TGBC11TKB,GDSC1000,0.0625,94.5129
TGBC11TKB,GDSC1000,0.125,90.7601
TGBC11TKB,GDSC1000,0.25,88.6761
TGBC11TKB,GDSC1000,0.5,57.735
TGBC11TKB,GDSC1000,1.0,42.0331
TGBC11TKB,GDSC1000,2.0,15.3285
TGBC11TKB,GDSC1000,4.0,11.6006
TGBC11TKB,GDSC1000,8.0,9.06311
TGBC11TKB,GDSC1000,16.0,8.29568
MKN1,GDSC1000,0.0625,104.275
MKN1,GDSC1000,0.125,94.669
MKN1,GDSC1000,0.25,71.094
MKN1,GDSC1000,0.5,39.7087
MKN1,GDSC1000,1.0,24.0699
MKN1,GDSC1000,2.0,22.1058
MKN1,GDSC1000,4.0,15.7535
MKN1,GDSC1000,8.0,7.27345
MKN1,GDSC1000,16.0,2.68232
23132-87,GDSC1000,0.0625,61.2207
23132-87,GDSC1000,0.125,27.2559
23132-87,GDSC1000,0.25,12.718
23132-87,GDSC1000,0.5,7.95288
23132-87,GDSC1000,1.0,4.91823
23132-87,GDSC1000,2.0,3.22255
23132-87,GDSC1000,4.0,1.83003
23132-87,GDSC1000,8.0,1.51316
23132-87,GDSC1000,16.0,3.56162
IM-95,GDSC1000,0.0625,71.6505
IM-95,GDSC1000,0.125,65.2569
IM-95,GDSC1000,0.25,59.5282
IM-95,GDSC1000,0.5,52.5394
IM-95,GDSC1000,1.0,33.2705
IM-95,GDSC1000,2.0,14.0318
IM-95,GDSC1000,4.0,5.23307
IM-95,GDSC1000,8.0,1.85356
IM-95,GDSC1000,16.0,1.55386
OCUM-1,GDSC1000,0.0625,109.658
OCUM-1,GDSC1000,0.125,72.9397
OCUM-1,GDSC1000,0.25,78.1817
OCUM-1,GDSC1000,0.5,35.4996
OCUM-1,GDSC1000,1.0,13.4132
OCUM-1,GDSC1000,2.0,15.0856
OCUM-1,GDSC1000,4.0,15.5641
