Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.0390625,95.4078
SK-N-FI,GDSC1000,0.15625,102.925
SK-N-FI,GDSC1000,0.625,109.013
SK-N-FI,GDSC1000,2.5,97.7433
SK-N-FI,GDSC1000,10.0,98.4581
SK-N-AS,GDSC1000,0.0390625,108.615
SK-N-AS,GDSC1000,0.15625,88.4622
SK-N-AS,GDSC1000,0.625,110.223
SK-N-AS,GDSC1000,2.5,110.061
SK-N-AS,GDSC1000,10.0,91.0304
SK-N-AS,GDSC1000,0.0195312,108.822
SK-N-AS,GDSC1000,0.0390625,108.107
SK-N-AS,GDSC1000,0.078125,114.716
SK-N-AS,GDSC1000,0.15625,104.647
SK-N-AS,GDSC1000,0.3125,103.479
SK-N-AS,GDSC1000,0.625,95.5122
SK-N-AS,GDSC1000,1.25,96.2976
SK-N-AS,GDSC1000,2.5,96.7469
SK-N-AS,GDSC1000,5.0,84.5956
NB1,GDSC1000,0.0390625,113.946
NB1,GDSC1000,0.15625,101.534
NB1,GDSC1000,0.625,103.849
NB1,GDSC1000,2.5,79.1057
NB1,GDSC1000,10.0,85.9721
NB1,GDSC1000,0.0195312,79.9443
NB1,GDSC1000,0.0390625,98.7027
NB1,GDSC1000,0.078125,99.7816
NB1,GDSC1000,0.15625,91.3304
NB1,GDSC1000,0.3125,122.2
NB1,GDSC1000,0.625,108.231
NB1,GDSC1000,1.25,107.817
NB1,GDSC1000,2.5,95.1253
NB1,GDSC1000,5.0,88.6723
KELLY,GDSC1000,0.0195312,94.7233
KELLY,GDSC1000,0.0390625,123.727
KELLY,GDSC1000,0.078125,77.3606
KELLY,GDSC1000,0.15625,111.425
KELLY,GDSC1000,0.3125,118.78
KELLY,GDSC1000,0.625,113.143
KELLY,GDSC1000,1.25,104.532
KELLY,GDSC1000,2.5,100.99
KELLY,GDSC1000,5.0,63.1425
BE2-M17,GDSC1000,0.0390625,127.65
BE2-M17,GDSC1000,0.15625,94.8048
BE2-M17,GDSC1000,0.625,107.563
BE2-M17,GDSC1000,2.5,93.4399
BE2-M17,GDSC1000,10.0,104.645
NB12,GDSC1000,0.0390625,100.469
NB12,GDSC1000,0.15625,93.997
NB12,GDSC1000,0.625,98.2066
NB12,GDSC1000,2.5,94.2239
NB12,GDSC1000,10.0,82.6423
NB12,GDSC1000,0.0195312,111.799
