Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.67
CTRPv2 rep 1,0.0041,103.7
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,102.9
CTRPv2 rep 1,0.032,107.9
CTRPv2 rep 1,0.065,105.1
CTRPv2 rep 1,0.13,102.7
CTRPv2 rep 1,0.26,109.3
CTRPv2 rep 1,0.52,100.9
CTRPv2 rep 1,1.0,102.9
CTRPv2 rep 1,2.1,98.53
CTRPv2 rep 1,4.2,97.52
CTRPv2 rep 1,8.3,94.88
CTRPv2 rep 1,17.0,83.93
CTRPv2 rep 1,33.0,60.02
CTRPv2 rep 1,66.0,21.19
CTRPv2 rep 2,0.002,101.6
CTRPv2 rep 2,0.0041,110.0
CTRPv2 rep 2,0.016,105.8
CTRPv2 rep 2,0.032,102.6
CTRPv2 rep 2,0.065,104.9
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,101.2
CTRPv2 rep 2,1.0,104.0
CTRPv2 rep 2,4.2,81.66
CTRPv2 rep 2,8.3,76.65
CTRPv2 rep 2,17.0,53.12
CTRPv2 rep 2,33.0,32.15
CTRPv2 rep 2,66.0,6.92
