Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0023,110.9
HCC-95,CTRPv2,0.0045,116.0
HCC-95,CTRPv2,0.009,109.7
HCC-95,CTRPv2,0.018,110.9
HCC-95,CTRPv2,0.036,110.9
HCC-95,CTRPv2,0.072,113.8
HCC-95,CTRPv2,0.14,109.9
HCC-95,CTRPv2,0.29,107.2
HCC-95,CTRPv2,0.58,106.7
HCC-95,CTRPv2,1.2,109.6
HCC-95,CTRPv2,2.3,108.2
HCC-95,CTRPv2,4.6,97.09
HCC-95,CTRPv2,9.2,39.71
HCC-95,CTRPv2,18.0,69.01
HCC-95,CTRPv2,37.0,77.23
HCC-95,CTRPv2,74.0,64.9
A549,CTRPv2,0.0023,97.57
A549,CTRPv2,0.0045,105.2
A549,CTRPv2,0.009,96.08
A549,CTRPv2,0.018,97.15
A549,CTRPv2,0.036,105.3
A549,CTRPv2,0.072,94.57
A549,CTRPv2,0.14,109.6
A549,CTRPv2,0.29,105.5
A549,CTRPv2,0.58,107.2
A549,CTRPv2,1.2,110.5
A549,CTRPv2,2.3,113.6
A549,CTRPv2,4.6,117.4
A549,CTRPv2,9.2,112.1
A549,CTRPv2,18.0,114.0
A549,CTRPv2,37.0,112.5
A549,CTRPv2,74.0,92.67
NCI-H2009,CTRPv2,0.0023,121.1
NCI-H2009,CTRPv2,0.0045,123.3
NCI-H2009,CTRPv2,0.009,125.0
NCI-H2009,CTRPv2,0.018,123.3
NCI-H2009,CTRPv2,0.036,118.8
NCI-H2009,CTRPv2,0.072,126.3
NCI-H2009,CTRPv2,0.14,123.3
NCI-H2009,CTRPv2,0.29,120.9
NCI-H2009,CTRPv2,0.58,113.7
NCI-H2009,CTRPv2,1.2,116.7
NCI-H2009,CTRPv2,2.3,122.0
NCI-H2009,CTRPv2,4.6,112.4
NCI-H2009,CTRPv2,9.2,103.1
NCI-H2009,CTRPv2,18.0,106.3
NCI-H2009,CTRPv2,37.0,104.6
NCI-H2009,CTRPv2,74.0,92.14
HCC-15,CTRPv2,0.0023,118.7
HCC-15,CTRPv2,0.0045,121.3
HCC-15,CTRPv2,0.009,117.7
HCC-15,CTRPv2,0.018,112.9
HCC-15,CTRPv2,0.036,120.7
HCC-15,CTRPv2,0.072,120.1
HCC-15,CTRPv2,0.14,118.4
HCC-15,CTRPv2,0.29,109.3
HCC-15,CTRPv2,0.58,103.6
HCC-15,CTRPv2,1.2,113.5
HCC-15,CTRPv2,2.3,111.2
HCC-15,CTRPv2,4.6,87.24
HCC-15,CTRPv2,9.2,86.16
HCC-15,CTRPv2,18.0,84.54
HCC-15,CTRPv2,37.0,85.14
HCC-15,CTRPv2,74.0,42.73
LU-99A,CTRPv2,0.0023,106.2
LU-99A,CTRPv2,0.0045,102.4
LU-99A,CTRPv2,0.009,109.7
LU-99A,CTRPv2,0.018,105.3
LU-99A,CTRPv2,0.036,107.5
LU-99A,CTRPv2,0.072,108.7
LU-99A,CTRPv2,0.14,108.9
LU-99A,CTRPv2,0.29,106.1
LU-99A,CTRPv2,0.58,104.3
LU-99A,CTRPv2,1.2,108.0
LU-99A,CTRPv2,2.3,111.2
LU-99A,CTRPv2,4.6,106.0
LU-99A,CTRPv2,9.2,97.22
LU-99A,CTRPv2,18.0,96.76
LU-99A,CTRPv2,37.0,94.94
LU-99A,CTRPv2,74.0,65.49
NCI-H1155,CTRPv2,0.0023,134.8
NCI-H1155,CTRPv2,0.0045,132.4
NCI-H1155,CTRPv2,0.009,128.2
NCI-H1155,CTRPv2,0.018,121.7
NCI-H1155,CTRPv2,0.036,134.1
NCI-H1155,CTRPv2,0.072,131.0
NCI-H1155,CTRPv2,0.14,118.3
NCI-H1155,CTRPv2,0.29,125.7
NCI-H1155,CTRPv2,0.58,107.3
NCI-H1155,CTRPv2,1.2,105.7
NCI-H1155,CTRPv2,2.3,112.2
NCI-H1155,CTRPv2,4.6,89.07
NCI-H1155,CTRPv2,9.2,67.32
NCI-H1155,CTRPv2,18.0,71.7
NCI-H1155,CTRPv2,37.0,61.81
NCI-H1155,CTRPv2,74.0,31.94
NCI-H1581,CTRPv2,0.0023,117.9
NCI-H1581,CTRPv2,0.0045,115.8
NCI-H1581,CTRPv2,0.009,108.9
NCI-H1581,CTRPv2,0.018,111.4
NCI-H1581,CTRPv2,0.036,117.4
NCI-H1581,CTRPv2,0.072,113.9
NCI-H1581,CTRPv2,0.14,107.8
NCI-H1581,CTRPv2,0.29,107.1
NCI-H1581,CTRPv2,0.58,91.43
NCI-H1581,CTRPv2,1.2,95.99
NCI-H1581,CTRPv2,2.3,99.46
NCI-H1581,CTRPv2,4.6,71.0
NCI-H1581,CTRPv2,9.2,40.06
NCI-H1581,CTRPv2,18.0,42.23
NCI-H1581,CTRPv2,37.0,43.6
NCI-H1581,CTRPv2,74.0,32.98
NCI-H2106,CTRPv2,0.0023,126.7
NCI-H2106,CTRPv2,0.0045,138.8
NCI-H2106,CTRPv2,0.009,115.0
NCI-H2106,CTRPv2,0.018,135.6
NCI-H2106,CTRPv2,0.036,130.9
NCI-H2106,CTRPv2,0.072,130.5
NCI-H2106,CTRPv2,0.14,119.2
NCI-H2106,CTRPv2,0.29,120.5
NCI-H2106,CTRPv2,0.58,102.9
NCI-H2106,CTRPv2,1.2,107.3
NCI-H2106,CTRPv2,2.3,106.2
NCI-H2106,CTRPv2,4.6,99.42
NCI-H2106,CTRPv2,9.2,64.54
NCI-H2106,CTRPv2,18.0,67.56
NCI-H2106,CTRPv2,37.0,69.56
NCI-H2106,CTRPv2,74.0,52.84
NCI-H358,CTRPv2,0.0023,132.1
NCI-H358,CTRPv2,0.0045,125.1
NCI-H358,CTRPv2,0.009,121.8
NCI-H358,CTRPv2,0.018,116.8
NCI-H358,CTRPv2,0.036,132.2
NCI-H358,CTRPv2,0.072,129.0
NCI-H358,CTRPv2,0.14,117.4
NCI-H358,CTRPv2,0.29,115.4
NCI-H358,CTRPv2,0.58,117.9
NCI-H358,CTRPv2,1.2,119.6
NCI-H358,CTRPv2,2.3,117.1
NCI-H358,CTRPv2,4.6,103.9
NCI-H358,CTRPv2,9.2,96.42
NCI-H358,CTRPv2,18.0,103.4
NCI-H358,CTRPv2,37.0,95.96
NCI-H358,CTRPv2,74.0,62.09
NCI-H1975,CTRPv2,0.0023,125.2
NCI-H1975,CTRPv2,0.0045,126.3
NCI-H1975,CTRPv2,0.009,128.5
NCI-H1975,CTRPv2,0.018,132.1
NCI-H1975,CTRPv2,0.036,129.2
NCI-H1975,CTRPv2,0.072,107.4
NCI-H1975,CTRPv2,0.14,137.8
NCI-H1975,CTRPv2,0.29,129.8
NCI-H1975,CTRPv2,0.58,109.8
