Dataset,Dose,Response
GDSC1000,0.0625,108.526
GDSC1000,0.125,93.2916
GDSC1000,0.25,101.399
GDSC1000,0.5,93.8931
GDSC1000,1.0,106.012
GDSC1000,2.0,112.344
GDSC1000,4.0,101.609
GDSC1000,8.0,102.663
GDSC1000,16.0,110.421
GRAY rep 1,8.53e-05,82.7324
GRAY rep 1,0.000427,87.6841
GRAY rep 1,0.00213,103.042
GRAY rep 1,0.0107,94.5023
GRAY rep 1,0.0533,94.4642
GRAY rep 1,0.267,95.5815
GRAY rep 1,1.33,88.4205
GRAY rep 1,6.67,84.9162
GRAY rep 1,33.3,81.5516
GRAY rep 2,0.000171,95.2224
GRAY rep 2,0.000853,94.2718
GRAY rep 2,0.00427,95.0152
GRAY rep 2,0.0213,100.402
GRAY rep 2,0.107,101.694
GRAY rep 2,0.533,99.464
GRAY rep 2,2.67,107.081
GRAY rep 2,13.3,100.14
GRAY rep 2,66.7,109.226
GRAY rep 3,0.000171,79.8944
GRAY rep 3,0.000853,90.3375
GRAY rep 3,0.00427,95.6838
GRAY rep 3,0.0213,95.3925
GRAY rep 3,0.107,104.753
GRAY rep 3,0.533,79.2052
GRAY rep 3,2.67,103.169
GRAY rep 3,13.3,83.8125
GRAY rep 3,66.7,98.7828
