Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PL18,GDSC1000,17.736,N/A,0.193,62.746,0.0933
Panc 03.27,GDSC1000,16.873,N/A,0.0272,79.395,0.0894
HPAC,GDSC1000,7.691,3.19,3.19,0.000,0
KP-4,GDSC1000,2.449,N/A,0.423,92.461,0
PA-TU-8988T,GDSC1000,4.775,N/A,1.39,63.662,0.0202
Capan-2,GDSC1000,13.910,N/A,1e+06,72.181,0
BxPC-3,GDSC1000,30.029,3.03,3.03,0.000,0
DAN-G,GDSC1000,4.775,N/A,0.44,86.858,4.36e-05
SUIT-2,GDSC1000,10.170,N/A,0.879,62.161,0.0385
HuP-T3,GDSC1000,4.902,4.03,4.03,0.000,0
MZ1-PC,GDSC1000,6.499,27.8,27.8,0.000,0
AsPC-1,GDSC1000,11.587,N/A,5.26e-06,88.413,0.0176
KP-2,GDSC1000,1.696,N/A,0.0436,97.690,0
Panc 04.03,GDSC1000,6.716,9.98e+05,9.98e+05,0.000,0
Panc 10.05,GDSC1000,3.194,4.16,4.16,0.000,0
KP-3,GDSC1000,3.183,N/A,1.38,74.448,0.00957
CAPAN-1,GDSC1000,7.459,N/A,0.0769,88.201,0.0101
SW1990,GDSC1000,3.236,7.43,7.43,0.000,0
CFPAC-1,GDSC1000,8.664,12.5,8.16,12.462,0
PSN1,GDSC1000,3.248,N/A,2.76,92.795,0
Hs 766T,GDSC1000,12.386,N/A,0.577,53.943,0.0957
PA-TU-8902,GDSC1000,6.133,N/A,0.637,76.933,0.0187
PL4,GDSC1000,19.211,N/A,0.0227,77.408,0.111
HPAF-II,GDSC1000,13.595,130,130,0.000,0
Panc 02.03,GDSC1000,7.154,3.89,3.89,0.000,0
SU.86.86,GDSC1000,12.847,N/A,0.0122,85.770,0.0345
Panc 08.13,GDSC1000,10.993,N/A,0.0238,86.948,0.0251
HuP-T4,GDSC1000,1.105,N/A,0.483,96.328,0
YAPC,GDSC1000,5.041,N/A,0.478,85.188,0.00169
KP-1N,GDSC1000,7.347,6.8,6.8,0.000,0
MIA-PaCa-2,GDSC1000,7.100,N/A,0.0679,89.151,0.00468
