Dataset,Dose,Response
CCLE,0.0025,114.3
CCLE,0.008,97.1
CCLE,0.025,105.66
CCLE,0.08,92.8
CCLE,0.25,108.78
CCLE,0.8,91.8
CCLE,2.53,99.61
CCLE,8.0,76.0
GRAY rep 1,0.000171,105.059
GRAY rep 1,0.000853,94.9846
GRAY rep 1,0.00427,93.9683
GRAY rep 1,0.0213,106.401
GRAY rep 1,0.107,94.5886
GRAY rep 1,0.533,97.1559
GRAY rep 1,2.67,95.1166
GRAY rep 1,13.3,97.5363
GRAY rep 1,66.7,73.9637
GRAY rep 2,0.000171,96.5665
GRAY rep 2,0.000853,95.9964
GRAY rep 2,0.00427,102.965
GRAY rep 2,0.0213,99.5229
GRAY rep 2,0.107,97.8621
GRAY rep 2,0.533,102.759
GRAY rep 2,2.67,92.8958
GRAY rep 2,13.3,96.5276
GRAY rep 2,66.7,11.0601
CTRPv2,0.0045,98.63
CTRPv2,0.009,96.61
CTRPv2,0.018,95.61
CTRPv2,0.036,97.09
CTRPv2,0.072,98.55
CTRPv2,0.14,99.42
CTRPv2,0.29,94.64
CTRPv2,0.58,96.24
CTRPv2,1.2,96.29
CTRPv2,2.3,95.5
CTRPv2,4.6,95.68
CTRPv2,9.2,97.46
CTRPv2,37.0,91.91
CTRPv2,74.0,70.7
CTRPv2,150.0,6.55
